No,実施主体,産地_都道府県,産地_市町村,採取区分,食品分類,品目,検査機関,採取日(購入日),結果判明日,厚生省公表日,I131(Bq/kg),Cs134(Bq/kg),Cs137(Bq/kg)
222010248,茨城県,茨城県,土浦市,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/13,2011/10/13,2011/10/17,< 20,< 30,< 20
222010249,茨城県,茨城県,土浦市,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/13,2011/10/13,2011/10/17,< 20,< 30,< 20
222010250,茨城県,茨城県,土浦市,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/13,2011/10/13,2011/10/17,< 20,< 30,< 20
222010251,茨城県,茨城県,河内町,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/13,2011/10/13,2011/10/17,< 20,< 30,< 20
222010252,茨城県,茨城県,河内町,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/13,2011/10/13,2011/10/17,< 20,< 30,< 20
222010253,茨城県,茨城県,河内町,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/13,2011/10/13,2011/10/17,< 20,< 30,< 20
222010254,茨城県,茨城県,河内町,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/13,2011/10/13,2011/10/17,< 20,< 30,< 20
222010255,茨城県,茨城県,守谷市,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/13,2011/10/13,2011/10/17,< 20,< 30,< 20
222010256,茨城県,茨城県,結城市,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/13,2011/10/13,2011/10/17,< 20,< 30,< 20
222010257,茨城県,茨城県,結城市,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/13,2011/10/13,2011/10/17,< 20,< 30,< 20
222010258,茨城県,茨城県,結城市,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/13,2011/10/13,2011/10/17,< 20,< 30,< 20
222010259,茨城県,茨城県,結城市,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/13,2011/10/13,2011/10/17,< 20,< 30,< 20
222010260,茨城県,茨城県,結城市,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/13,2011/10/13,2011/10/17,< 20,< 30,< 20
222010261,茨城県,茨城県,結城市,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/13,2011/10/13,2011/10/17,< 20,< 30,< 20
222010262,茨城県,茨城県,結城市,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/13,2011/10/13,2011/10/17,< 20,< 30,< 20
222010263,茨城県,茨城県,結城市,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/13,2011/10/13,2011/10/17,< 20,< 30,< 20
222010264,茨城県,茨城県,結城市,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/13,2011/10/13,2011/10/17,< 20,< 30,< 20
222010265,茨城県,茨城県,結城市,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/13,2011/10/13,2011/10/17,< 20,< 30,< 20
222010266,茨城県,茨城県,結城市,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/13,2011/10/13,2011/10/17,< 20,< 30,< 20
222010267,茨城県,茨城県,結城市,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/13,2011/10/13,2011/10/17,< 20,< 30,< 20
222010268,茨城県,茨城県,下妻市,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/13,2011/10/13,2011/10/17,< 20,< 30,< 20
222010269,茨城県,茨城県,八千代町,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/13,2011/10/13,2011/10/17,< 20,< 30,< 20
222010270,茨城県,北海道,―,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/13,2011/10/13,2011/10/17,< 20,< 30,< 20
222010271,茨城県,福島県,―,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/13,2011/10/13,2011/10/17,< 20,< 30,< 20
222010272,茨城県,福島県,―,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/13,2011/10/13,2011/10/17,< 20,< 30,< 20
222010273,茨城県,群馬県,―,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/13,2011/10/13,2011/10/17,< 20,< 30,< 20
222010274,茨城県,群馬県,―,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/13,2011/10/13,2011/10/17,< 20,< 30,< 20
222010275,茨城県,群馬県,―,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/13,2011/10/13,2011/10/17,< 20,< 30,< 20
222010276,茨城県,栃木県,―,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/13,2011/10/13,2011/10/17,< 20,< 30,< 20
222010277,茨城県,栃木県,―,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/13,2011/10/13,2011/10/17,< 20,< 30,< 20
222010278,茨城県,栃木県,―,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/13,2011/10/13,2011/10/17,< 20,< 30,< 20
222010279,茨城県,栃木県,―,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/13,2011/10/13,2011/10/17,< 20,< 30,< 20
222010280,茨城県,千葉県,―,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/13,2011/10/13,2011/10/17,< 20,< 30,32
222010281,茨城県,千葉県,―,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/13,2011/10/13,2011/10/17,< 20,< 30,32
222010282,茨城県,新潟県,―,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/13,2011/10/13,2011/10/17,< 20,< 30,< 20
222010283,茨城県,新潟県,―,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/13,2011/10/13,2011/10/17,< 20,< 30,< 20
222010284,茨城県,新潟県,―,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/13,2011/10/13,2011/10/17,< 20,< 30,< 20
222010285,茨城県,新潟県,―,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/13,2011/10/13,2011/10/17,< 20,< 30,< 20
222010286,茨城県,新潟県,―,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/13,2011/10/13,2011/10/17,< 20,< 30,< 20
222010287,茨城県,新潟県,―,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/13,2011/10/13,2011/10/17,< 20,< 30,< 20
222010288,茨城県,新潟県,―,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/13,2011/10/13,2011/10/17,< 20,< 30,< 20
222010289,茨城県,茨城県,常陸大宮市,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,< 20,< 30,< 20
222010290,茨城県,茨城県,常陸大宮市,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,< 20,< 30,< 20
222010291,茨城県,茨城県,茨城町,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,< 20,< 30,< 20
222010292,茨城県,茨城県,小美玉市,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,< 20,< 30,< 20
222010293,茨城県,茨城県,小美玉市,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,< 20,< 30,< 20
222010294,茨城県,茨城県,小美玉市,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,< 20,< 30,< 20
222010295,茨城県,茨城県,小美玉市,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,< 20,< 30,< 20
222010296,茨城県,茨城県,小美玉市,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,< 20,< 30,< 20
222010297,茨城県,茨城県,石岡市,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,< 20,< 30,< 20
222010298,茨城県,茨城県,石岡市,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,< 20,< 30,< 20
222010299,茨城県,茨城県,石岡市,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,< 20,< 30,< 20
222010300,茨城県,茨城県,土浦市,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,< 20,< 30,< 20
222010301,茨城県,茨城県,筑西市,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,< 20,< 30,< 20
222010302,茨城県,茨城県,筑西市,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,< 20,< 30,< 20
222010303,茨城県,茨城県,筑西市,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,< 20,< 30,< 20
222010304,茨城県,茨城県,筑西市,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,< 20,< 30,< 20
222010305,茨城県,茨城県,筑西市,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,< 20,< 30,< 20
222010306,茨城県,茨城県,筑西市,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,< 20,< 30,< 20
222010307,茨城県,茨城県,筑西市,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,< 20,< 30,< 20
222010308,茨城県,茨城県,筑西市,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,< 20,< 30,< 20
222010309,茨城県,茨城県,筑西市,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,< 20,< 30,< 20
222010310,茨城県,茨城県,筑西市,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,< 20,< 30,< 20
222010311,茨城県,北海道,―,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,< 20,< 30,< 20
222010312,茨城県,栃木県,―,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,< 20,< 30,< 20
222010313,茨城県,栃木県,―,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,< 20,< 30,< 20
222010314,茨城県,栃木県,―,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,< 20,< 30,< 20
222010315,茨城県,栃木県,―,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,< 20,< 30,< 20
222010316,茨城県,栃木県,―,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,< 20,< 30,< 20
222010317,茨城県,栃木県,―,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,< 20,< 30,< 20
222010318,茨城県,栃木県,―,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,< 20,< 30,< 20
222010319,茨城県,栃木県,―,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,< 20,< 30,< 20
222010320,茨城県,栃木県,―,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,< 20,< 30,< 20
222010321,茨城県,栃木県,―,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,< 20,< 30,< 20
222010322,茨城県,栃木県,―,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,< 20,< 30,< 20
222010323,茨城県,栃木県,―,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,< 20,< 30,< 20
222010324,茨城県,栃木県,―,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,< 20,< 30,< 20
222010325,茨城県,栃木県,―,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,< 20,< 30,< 20
222010326,茨城県,栃木県,―,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,< 20,< 30,< 20
222010327,茨城県,栃木県,―,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,< 20,< 30,< 20
222010328,茨城県,栃木県,―,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,< 20,< 30,< 20
222010329,茨城県,栃木県,―,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,< 20,< 30,< 20
222010330,茨城県,福島県,―,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,< 20,< 30,< 20
222010331,茨城県,新潟県,―,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,< 20,< 30,< 20
222010332,茨城県,新潟県,―,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,< 20,< 30,< 20
222010333,茨城県,新潟県,―,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,< 20,< 30,< 20
222010334,茨城県,新潟県,―,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,< 20,< 30,< 20
222010335,茨城県,新潟県,―,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,< 20,< 30,< 20
222010336,茨城県,新潟県,―,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,< 20,< 30,< 20
222010337,茨城県,新潟県,―,非流通品,肉・卵,牛肉,茨城県県北食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,< 20,< 30,< 20
222010338,茨城県,茨城県,鹿嶋市沖,非流通品,水産物,アイナメ,（財）海洋生物環境研究所,2011/10/12,2011/10/17,2011/10/17,< 2.2,27,27
222010339,茨城県,茨城県,鹿嶋市沖,非流通品,水産物,イシガレイ,茨城県環境放射線監視センター,2011/10/12,2011/10/17,2011/10/17,< 3,10,13
222010340,茨城県,茨城県,鹿嶋市沖,非流通品,水産物,コモンカスベ,茨城県環境放射線監視センター,2011/10/12,2011/10/17,2011/10/17,< 3,11,15
222010341,茨城県,茨城県,北茨城市沖,非流通品,水産物,シイラ,茨城県環境放射線監視センター,2011/10/12,2011/10/17,2011/10/17,< 3,4,4
222010342,茨城県,茨城県,鹿嶋市沖,非流通品,水産物,ショウサイフグ,茨城県環境放射線監視センター,2011/10/12,2011/10/17,2011/10/17,< 2,7,9
222010343,茨城県,茨城県,大洗町沖,非流通品,水産物,スズキ,茨城県環境放射線監視センター,2011/10/14,2011/10/17,2011/10/17,< 3,28,33
222010344,茨城県,茨城県,ひたちなか市沖,非流通品,水産物,チダイ（カスゴ）,茨城県環境放射線監視センター,2011/10/12,2011/10/17,2011/10/17,< 3,8,10
222010345,茨城県,茨城県,鹿嶋市沖,非流通品,水産物,ヒラメ,茨城県環境放射線監視センター,2011/10/12,2011/10/17,2011/10/17,< 3,14,16
222010346,茨城県,茨城県,鹿嶋市沖,非流通品,水産物,ホウボウ,茨城県環境放射線監視センター,2011/10/12,2011/10/17,2011/10/17,< 3,10,9
222010347,茨城県,茨城県,ひたちなか市沖,非流通品,水産物,マコガレイ,茨城県環境放射線監視センター,2011/10/12,2011/10/17,2011/10/17,< 3,14,19
222010348,茨城県,茨城県,鹿嶋市沖,非流通品,水産物,マコガレイ,茨城県環境放射線監視センター,2011/10/12,2011/10/17,2011/10/17,< 3,9,13
222010349,茨城県,茨城県,北茨城市沖,非流通品,水産物,マダコ,茨城県環境放射線監視センター,2011/10/12,2011/10/17,2011/10/17,< 3,< 3,3
222010350,茨城県,茨城県,北茨城市沖,非流通品,水産物,メジマグロ,茨城県環境放射線監視センター,2011/10/12,2011/10/17,2011/10/17,< 3,12,14
222010351,栃木県,栃木県,茂木町,非流通品,野菜類,サクラシメジ（菌根菌）,国立保健医療科学院,2011/10/13,2011/10/17,2011/10/17,<0.6,40.5,NA
222010352,栃木県,栃木県,茂木町,非流通品,野菜類,ウラベニホテイシメジ,国立保健医療科学院,2011/10/13,2011/10/17,2011/10/17,<0.3,5.9,NA
222010353,群馬県,群馬県,前橋市,非流通品,肉・卵,牛肉,群馬県食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,＜25,＜25,＜25
222010354,群馬県,群馬県,前橋市,非流通品,肉・卵,牛肉,群馬県食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,＜25,＜25,＜25
222010355,群馬県,群馬県,前橋市,非流通品,肉・卵,牛肉,群馬県食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,＜25,＜25,＜25
222010356,群馬県,群馬県,前橋市,非流通品,肉・卵,牛肉,群馬県食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,＜25,＜25,＜25
222010357,群馬県,群馬県,前橋市,非流通品,肉・卵,牛肉,群馬県食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,＜25,＜25,＜25
222010358,群馬県,群馬県,前橋市,非流通品,肉・卵,牛肉,群馬県食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,＜25,＜25,＜25
222010359,群馬県,群馬県,前橋市,非流通品,肉・卵,牛肉,群馬県食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,＜25,＜25,＜25
222010360,群馬県,群馬県,前橋市,非流通品,肉・卵,牛肉,群馬県農業技術センター,2011/10/13,2011/10/14,2011/10/17,＜25,＜25,＜25
222010361,群馬県,群馬県,前橋市,非流通品,肉・卵,牛肉,群馬県農業技術センター,2011/10/13,2011/10/14,2011/10/17,＜25,＜25,＜25
222010362,群馬県,群馬県,前橋市,非流通品,肉・卵,牛肉,群馬県農業技術センター,2011/10/13,2011/10/14,2011/10/17,＜25,＜25,＜25
222010363,群馬県,群馬県,前橋市,非流通品,肉・卵,牛肉,群馬県農業技術センター,2011/10/13,2011/10/14,2011/10/17,＜25,＜25,＜25
222010364,群馬県,群馬県,前橋市,非流通品,肉・卵,牛肉,群馬県農業技術センター,2011/10/13,2011/10/14,2011/10/17,＜25,＜25,＜25
222010365,群馬県,群馬県,前橋市,非流通品,肉・卵,牛肉,群馬県農業技術センター,2011/10/13,2011/10/14,2011/10/17,＜25,＜25,＜25
222010366,群馬県,群馬県,高崎市,非流通品,肉・卵,牛肉,群馬県食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,＜25,＜25,＜25
222010367,群馬県,群馬県,高崎市,非流通品,肉・卵,牛肉,群馬県食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,＜25,＜25,＜25
222010368,群馬県,群馬県,高崎市,非流通品,肉・卵,牛肉,群馬県食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,＜25,＜25,＜25
222010369,群馬県,群馬県,桐生市,非流通品,肉・卵,牛肉,群馬県農業技術センター,2011/10/14,2011/10/14,2011/10/17,＜25,＜25,＜25
222010370,群馬県,群馬県,伊勢崎市,非流通品,肉・卵,牛肉,群馬県食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,＜25,＜25,＜25
222010371,群馬県,群馬県,伊勢崎市,非流通品,肉・卵,牛肉,群馬県食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,＜25,＜25,＜25
222010372,群馬県,群馬県,伊勢崎市,非流通品,肉・卵,牛肉,群馬県食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,＜25,＜25,＜25
222010373,群馬県,群馬県,太田市,非流通品,肉・卵,牛肉,群馬県食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,＜25,＜25,＜25
222010374,群馬県,群馬県,太田市,非流通品,肉・卵,牛肉,群馬県食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,＜25,＜25,＜25
222010375,群馬県,群馬県,太田市,非流通品,肉・卵,牛肉,群馬県食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,＜25,＜25,＜25
222010376,群馬県,群馬県,太田市,非流通品,肉・卵,牛肉,群馬県食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,＜25,＜25,＜25
222010377,群馬県,群馬県,太田市,非流通品,肉・卵,牛肉,群馬県食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,＜25,＜25,＜25
222010378,群馬県,群馬県,太田市,非流通品,肉・卵,牛肉,群馬県食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,＜25,＜25,＜25
222010379,群馬県,群馬県,太田市,非流通品,肉・卵,牛肉,群馬県食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,＜25,＜25,＜25
222010380,群馬県,群馬県,太田市,非流通品,肉・卵,牛肉,群馬県食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,＜25,＜25,＜25
222010381,群馬県,群馬県,太田市,非流通品,肉・卵,牛肉,群馬県食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,＜25,＜25,＜25
222010382,群馬県,群馬県,太田市,非流通品,肉・卵,牛肉,群馬県食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,＜25,＜25,＜25
222010383,群馬県,群馬県,太田市,非流通品,肉・卵,牛肉,群馬県食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,＜25,＜25,＜25
222010384,群馬県,群馬県,太田市,非流通品,肉・卵,牛肉,群馬県食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,＜25,＜25,＜25
222010385,群馬県,群馬県,太田市,非流通品,肉・卵,牛肉,群馬県食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,＜25,＜25,＜25
222010386,群馬県,群馬県,太田市,非流通品,肉・卵,牛肉,群馬県食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,＜25,＜25,＜25
222010387,群馬県,群馬県,太田市,非流通品,肉・卵,牛肉,群馬県食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,＜25,＜25,＜25
222010388,群馬県,群馬県,太田市,非流通品,肉・卵,牛肉,群馬県食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,＜25,＜25,＜25
222010389,群馬県,群馬県,榛東村,非流通品,肉・卵,牛肉,群馬県食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,＜25,＜25,＜25
222010390,群馬県,群馬県,榛東村,非流通品,肉・卵,牛肉,群馬県食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,＜25,＜25,＜25
222010391,群馬県,群馬県,榛東村,非流通品,肉・卵,牛肉,群馬県食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,＜25,＜25,＜25
222010392,群馬県,群馬県,榛東村,非流通品,肉・卵,牛肉,群馬県食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,＜25,＜25,＜25
222010393,群馬県,群馬県,榛東村,非流通品,肉・卵,牛肉,群馬県食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,＜25,＜25,＜25
222010394,群馬県,群馬県,昭和村,非流通品,肉・卵,牛肉,群馬県食肉衛生検査所,2011/10/13,2011/10/14,2011/10/17,＜25,＜25,＜25
222010395,群馬県,群馬県,千代田町,非流通品,肉・卵,牛肉,群馬県食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,＜25,＜25,＜25
222010396,群馬県,群馬県,千代田町,非流通品,肉・卵,牛肉,群馬県食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,＜25,＜25,＜25
222010397,群馬県,群馬県,千代田町,非流通品,肉・卵,牛肉,群馬県食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,＜25,＜25,＜25
222010398,群馬県,群馬県,邑楽町,非流通品,肉・卵,牛肉,群馬県食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,＜25,＜25,＜25
222010399,群馬県,群馬県,邑楽町,非流通品,肉・卵,牛肉,群馬県食肉衛生検査所,2011/10/14,2011/10/14,2011/10/17,＜25,＜25,＜25
222010400,埼玉県,埼玉県,本庄市（旧児玉町）,野生獣捕獲,肉・卵,シカ肉,（財）日本冷凍食品検査協会 横浜試験センター,2011/10/10,2011/10/13,2011/10/17,＜10,22,26
222010401,埼玉県,埼玉県,秩父市（旧吉田町）,野生獣捕獲,肉・卵,シカ肉,（財）日本冷凍食品検査協会 横浜試験センター,2011/10/12,2011/10/14,2011/10/17,＜10,< 10,10
222010402,埼玉県,宮城県,―,流通品,肉・卵,牛肉,埼玉県衛生研究所,2011/10/13,2011/10/17,2011/10/17,＜5.7,51,67
222010403,千葉県,千葉県,銚子市,流通品,水産物,マアジ,（財）日本分析センター,2011/10/13,2011/10/17,2011/10/17,<0.58,13.2,NA
222010404,千葉県,千葉県,銚子市,流通品,水産物,ホウボウ,（財）日本冷凍食品検査協会,2011/10/11,2011/10/17,2011/10/17,<0.56,13.4,NA
222010405,千葉県,千葉県,山武郡九十九里町,流通品,水産物,カタクチイワシ,（財）日本分析センター,2011/10/13,2011/10/17,2011/10/17,<0.44,2.5,NA
222010406,千葉県,千葉県,山武郡九十九里町,流通品,水産物,カタクチイワシ,（財）日本冷凍食品検査協会,2011/10/12,2011/10/17,2011/10/17,<0.45,1.58,NA
222010407,千葉県,千葉県,鴨川市,流通品,水産物,マアジ,（財）日本分析センター,2011/10/13,2011/10/17,2011/10/17,<0.51,11.5,NA
222010408,千葉県,千葉県,船橋市,流通品,水産物,マイワシ,（財）日本冷凍食品検査協会,2011/10/11,2011/10/17,2011/10/17,<0.43,1.56,NA
222010409,神奈川県,宮城県,―,流通品,肉・卵,牛肉,神奈川県衛生研究所,2011/10/14,2011/10/14,2011/10/17,-,52,71
222010410,川崎市,神奈川県,川崎市,非流通品,野菜類,ブロッコリー,川崎市衛生研究所,2011/10/13,2011/10/13,2011/10/17,＜1,＜1,＜1
222010411,新潟県,新潟県,新潟市,流通品,野菜類,ミニトマト,新潟県放射線監視センター,2011/10/14,2011/10/16,2011/10/17,< 5,< 6,< 5
222010412,新潟県,新潟県,佐渡市,流通品,野菜類,小松菜,新潟県放射線監視センター,2011/10/14,2011/10/16,2011/10/17,< 5,< 6,< 5
222010413,新潟県,新潟県,関川村,流通品,野菜類,しいたけ,新潟県放射線監視センター,2011/10/14,2011/10/16,2011/10/17,< 5,< 6,< 5
222010414,新潟県,新潟県,十日町市,流通品,野菜類,えのき茸,新潟県放射線監視センター,2011/10/14,2011/10/16,2011/10/17,< 7,< 8,< 6
222010415,新潟県,茨城県,―,流通品,野菜類,ミニトマト,新潟県放射線監視センター,2011/10/14,2011/10/16,2011/10/17,< 5,< 5,< 5
222010416,新潟県,茨城県,―,流通品,野菜類,さつまいも,新潟県放射線監視センター,2011/10/14,2011/10/16,2011/10/17,< 7,< 8,< 7
