No,実施主体,都道府県,市町村,採取,食品分類,品目,検査機関,採取日,判明日,公開日,ヨウ素131,セシウム134,セシウム137,セシウム
17101289,京都府,京都府,丹後沖,漁港採取,水産物,サワラ,(株)島津テクノリサーチ,H23.8.24,H23.8.26,H23.8.26,ND,ND,ND,-
17101290,京都府,京都府,丹後沖,漁港採取,水産物,マアジ,(株)島津テクノリサーチ,H23.8.24,H23.8.26,H23.8.26,ND,ND,ND,-
17101291,京都市,宮城県,宮城沖,流通品,水産物,カツオ,京都市衛生環境研究所,H23.8.25,H23.8.25,H23.8.26,ND,4,4,-
17101292,京都市,岩手県,-,流通品,水産物,ゴマサバ,京都市衛生環境研究所,H23.8.25,H23.8.25,H23.8.26,ND,9,10,-
17101293,大阪府,岩手県,-,流通品,肉・卵,牛肉,大阪府立公衆衛生研究所,H23.8.24,H23.8.25,H23.8.26,ND,ND,ND,-
17101294,兵庫県,兵庫県,篠山市,農場等採取,野菜類,米（露地）,兵庫県立健康生活科学研究所,H23.8.18,H23.8.25,H23.8.26,ND,ND,ND,-
17101295,兵庫県,兵庫県,丹波市,農場等採取,野菜類,米（露地）,兵庫県立健康生活科学研究所,H23.8.18,H23.8.25,H23.8.26,ND,ND,ND,-
17101296,兵庫県,兵庫県,豊岡市,農場等採取,野菜類,米（露地）,兵庫県立健康生活科学研究所,H23.8.22,H23.8.24,H23.8.26,ND,ND,ND,-
17101297,兵庫県,兵庫県,豊岡市,農場等採取,野菜類,米（露地）,兵庫県立健康生活科学研究所,H23.8.22,H23.8.24,H23.8.26,ND,ND,ND,-
17101298,兵庫県,兵庫県,豊岡市,農場等採取,野菜類,米（露地）,兵庫県立健康生活科学研究所,H23.8.22,H23.8.24,H23.8.26,ND,ND,ND,-
17101299,兵庫県,兵庫県,豊岡市,農場等採取,野菜類,米（露地）,兵庫県立健康生活科学研究所,H23.8.22,H23.8.24,H23.8.26,ND,ND,ND,-
17101300,広島市,栃木県,大田原市,流通品,肉・卵,牛肉,厚生労働省神戸検疫所,H23.8.22,H23.8.25,H23.8.26,ND,83.5,107,-
17101301,広島市,栃木県,大田原市,流通品,肉・卵,牛肉,厚生労働省神戸検疫所,H23.8.22,H23.8.25,H23.8.26,ND,70.2,88.9,-
17101302,広島市,栃木県,大田原市,流通品,肉・卵,牛肉,厚生労働省神戸検疫所,H23.8.22,H23.8.25,H23.8.26,ND,164,206,-
17101303,広島市,栃木県,大田原市,流通品,肉・卵,牛肉,厚生労働省神戸検疫所,H23.8.22,H23.8.25,H23.8.26,ND,52.3,64.7,-
17101304,広島市,栃木県,大田原市,流通品,肉・卵,牛肉,厚生労働省神戸検疫所,H23.8.22,H23.8.25,H23.8.26,ND,133,165,-
17101305,広島市,栃木県,大田原市,流通品,肉・卵,牛肉,厚生労働省神戸検疫所,H23.8.22,H23.8.25,H23.8.26,ND,71.9,91.4,-
17101306,広島市,栃木県,大田原市,流通品,肉・卵,牛肉,厚生労働省神戸検疫所,H23.8.22,H23.8.25,H23.8.26,ND,193,237,-
17101307,広島市,栃木県,大田原市,流通品,肉・卵,牛肉,厚生労働省神戸検疫所,H23.8.22,H23.8.25,H23.8.26,ND,143,171,-
17101308,広島市,栃木県,大田原市,流通品,肉・卵,牛肉,厚生労働省神戸検疫所,H23.8.22,H23.8.25,H23.8.26,ND,58.4,76.4,-
1710201,緊急時モニタリング,福島県,相馬市,-,野菜類,セリ,-,H23.8.24,-,H23.8.26,ND,31,31,-
1710202,緊急時モニタリング,福島県,相馬市,-,野菜類,セリ,-,H23.8.24,-,H23.8.26,ND,31,36,-
1710203,緊急時モニタリング,福島県,相馬市,-,野菜類,セリ,-,H23.8.24,-,H23.8.26,ND,16,26,-
1710204,緊急時モニタリング,福島県,田村市,-,野菜類,ねぎ,-,H23.8.25,-,H23.8.26,ND,ND,ND,-
1710205,緊急時モニタリング,福島県,南相馬市,-,野菜類,ニガウリ,-,H23.8.24,-,H23.8.26,ND,ND,ND,-
1710206,緊急時モニタリング,福島県,南相馬市,-,野菜類,とうがん,-,H23.8.24,-,H23.8.26,ND,ND,ND,-
1710207,緊急時モニタリング,福島県,伊達市,-,野菜類,キュウリ（施設）,-,H23.8.25,-,H23.8.26,ND,ND,ND,-
1710208,緊急時モニタリング,福島県,伊達市,-,野菜類,キュウリ（施設）,-,H23.8.25,-,H23.8.26,ND,ND,ND,-
1710209,緊急時モニタリング,福島県,塙町,-,野菜類,メロン（施設）,-,H23.8.24,-,H23.8.26,ND,ND,ND,-
1710210,緊急時モニタリング,福島県,広野町,-,野菜類,タマネギ,-,H23.8.23,-,H23.8.26,ND,ND,ND,-
1710211,緊急時モニタリング,福島県,広野町,-,野菜類,タマネギ,-,H23.8.23,-,H23.8.26,ND,ND,ND,-
1710212,緊急時モニタリング,福島県,広野町,-,野菜類,タマネギ,-,H23.8.23,-,H23.8.26,ND,ND,ND,-
1710213,緊急時モニタリング,福島県,川内村,-,野菜類,カボチャ,-,H23.8.23,-,H23.8.26,ND,ND,ND,-
1710214,緊急時モニタリング,福島県,川内村,-,野菜類,ミョウガ,-,H23.8.23,-,H23.8.26,ND,ND,ND,-
1710215,緊急時モニタリング,福島県,福島市,-,野菜類,リンゴ,-,H23.8.23,-,H23.8.26,ND,ND,11,-
1710216,緊急時モニタリング,福島県,福島市,-,野菜類,リンゴ,-,H23.8.23,-,H23.8.26,ND,11,14,-
1710217,緊急時モニタリング,福島県,福島市,-,野菜類,リンゴ,-,H23.8.23,-,H23.8.26,ND,14,14,-
1710218,緊急時モニタリング,福島県,福島市,-,野菜類,リンゴ,-,H23.8.24,-,H23.8.26,ND,27,36,-
1710219,緊急時モニタリング,福島県,福島市,-,野菜類,リンゴ,-,H23.8.23,-,H23.8.26,ND,22,14,-
1710220,緊急時モニタリング,福島県,福島市,-,野菜類,リンゴ,-,H23.8.24,-,H23.8.26,ND,ND,11,-
1710221,緊急時モニタリング,福島県,福島市,-,野菜類,リンゴ,-,H23.8.24,-,H23.8.26,ND,15,8.9,-
1710222,緊急時モニタリング,福島県,福島市,-,野菜類,ブドウ,-,H23.8.23,-,H23.8.26,ND,ND,14,-
1710223,緊急時モニタリング,福島県,福島市,-,野菜類,ブドウ,-,H23.8.23,-,H23.8.26,ND,9.6,8.2,-
1710224,緊急時モニタリング,福島県,福島市,-,野菜類,ブドウ,-,H23.8.23,-,H23.8.26,ND,16,20,-
1710225,緊急時モニタリング,福島県,福島市,-,野菜類,ブドウ,-,H23.8.24,-,H23.8.26,ND,ND,8.5,-
1710226,緊急時モニタリング,福島県,福島市,-,野菜類,ユズ,-,H23.8.24,-,H23.8.26,ND,360,400,-
1710227,緊急時モニタリング,福島県,福島市,-,野菜類,ユズ,-,H23.8.24,-,H23.8.26,ND,320,360,-
1710228,緊急時モニタリング,福島県,会津若松市,-,野菜類,ブドウ,-,H23.8.24,-,H23.8.26,ND,ND,ND,-
1710229,緊急時モニタリング,福島県,郡山市,-,野菜類,ブドウ,-,H23.8.25,-,H23.8.26,ND,ND,ND,-
1710230,緊急時モニタリング,福島県,須賀川市,-,野菜類,ブドウ,-,H23.8.25,-,H23.8.26,ND,ND,ND,-
1710231,緊急時モニタリング,福島県,須賀川市,-,野菜類,ブドウ,-,H23.8.25,-,H23.8.26,ND,ND,ND,-
1710232,緊急時モニタリング,福島県,須賀川市,-,野菜類,ブドウ,-,H23.8.25,-,H23.8.26,ND,ND,ND,-
1710233,緊急時モニタリング,福島県,喜多方市,-,野菜類,ブドウ,-,H23.8.23,-,H23.8.26,ND,ND,ND,-
1710234,緊急時モニタリング,福島県,相馬市,-,野菜類,日本ナシ,-,H23.8.24,-,H23.8.26,ND,ND,ND,-
1710235,緊急時モニタリング,福島県,相馬市,-,野菜類,日本ナシ,-,H23.8.24,-,H23.8.26,ND,8.6,9.0,-
1710236,緊急時モニタリング,福島県,二本松市,-,野菜類,リンゴ,-,H23.8.25,-,H23.8.26,ND,8.4,13,-
1710237,緊急時モニタリング,福島県,二本松市,-,野菜類,リンゴ,-,H23.8.25,-,H23.8.26,ND,ND,ND,-
1710238,緊急時モニタリング,福島県,田村市,-,野菜類,リンゴ,-,H23.8.23,-,H23.8.26,ND,ND,8.1,-
1710239,緊急時モニタリング,福島県,南相馬市,-,野菜類,日本ナシ,-,H23.8.24,-,H23.8.26,ND,ND,9.5,-
1710240,緊急時モニタリング,福島県,南相馬市,-,野菜類,日本ナシ,-,H23.8.24,-,H23.8.26,ND,9.4,14,-
1710241,緊急時モニタリング,福島県,南相馬市,-,野菜類,日本ナシ,-,H23.8.24,-,H23.8.26,ND,14,13,-
1710242,緊急時モニタリング,福島県,南相馬市,-,野菜類,日本ナシ,-,H23.8.24,-,H23.8.26,ND,17,17,-
1710243,緊急時モニタリング,福島県,南相馬市,-,野菜類,ユズ,-,H23.8.24,-,H23.8.26,ND,370,460,-
1710244,緊急時モニタリング,福島県,南相馬市,-,野菜類,ユズ,-,H23.8.24,-,H23.8.26,ND,1100,1300,-
1710245,緊急時モニタリング,福島県,伊達市,-,野菜類,イチジク,-,H23.8.24,-,H23.8.26,ND,86,98,-
1710246,緊急時モニタリング,福島県,桑折町,-,野菜類,イチジク,-,H23.8.24,-,H23.8.26,ND,38,55,-
1710247,緊急時モニタリング,福島県,国見町,-,野菜類,イチジク,-,H23.8.24,-,H23.8.26,ND,43,52,-
1710248,緊急時モニタリング,福島県,鏡石町,-,野菜類,モモ,-,H23.8.25,-,H23.8.26,ND,ND,10,-
1710249,緊急時モニタリング,福島県,天栄村,-,野菜類,リンゴ,-,H23.8.25,-,H23.8.26,ND,ND,ND,-
1710250,緊急時モニタリング,福島県,下郷町,-,野菜類,ブドウ,-,H23.8.23,-,H23.8.26,ND,ND,ND,-
1710251,緊急時モニタリング,福島県,会津坂下町,-,野菜類,リンゴ,-,H23.8.24,-,H23.8.26,ND,ND,ND,-
1710252,緊急時モニタリング,福島県,会津美里町,-,野菜類,リンゴ,-,H23.8.24,-,H23.8.26,ND,ND,ND,-
1710253,緊急時モニタリング,福島県,会津美里町,-,野菜類,リンゴ,-,H23.8.24,-,H23.8.26,ND,ND,7.6,-
1710254,緊急時モニタリング,福島県,会津美里町,-,野菜類,日本ナシ,-,H23.8.24,-,H23.8.26,ND,ND,ND,-
1710255,緊急時モニタリング,福島県,会津美里町,-,野菜類,カキ,-,H23.8.24,-,H23.8.26,ND,11,ND,-
1710256,緊急時モニタリング,福島県,会津美里町,-,野菜類,カキ,-,H23.8.24,-,H23.8.26,ND,ND,ND,-
1710257,緊急時モニタリング,福島県,矢祭町,-,野菜類,ユズ,-,H23.8.23,-,H23.8.26,ND,19,33,-
1710258,緊急時モニタリング,福島県,玉川村,-,野菜類,リンゴ,-,H23.8.25,-,H23.8.26,ND,ND,ND,-
1710259,緊急時モニタリング,福島県,平田村,-,野菜類,リンゴ,-,H23.8.25,-,H23.8.26,ND,ND,ND,-
1710260,緊急時モニタリング,福島県,三春町,-,野菜類,日本ナシ,-,H23.8.24,-,H23.8.26,ND,ND,ND,-
1710261,緊急時モニタリング,福島県,三春町,-,野菜類,プルーン,-,H23.8.24,-,H23.8.26,ND,35,40,-
1710262,緊急時モニタリング,福島県,二本松市（旧大平村）,-,野菜類,米,-,H23.8.25,-,H23.8.26,ND,ND,ND,-
1710263,緊急時モニタリング,福島県,本宮市（旧和木沢村（本宮町））,-,野菜類,米,-,H23.8.26,-,H23.8.26,ND,ND,ND,-
1710264,緊急時モニタリング,福島県,本宮市（旧荒井村）,-,野菜類,米,-,H23.8.26,-,H23.8.26,ND,ND,ND,-
1710265,緊急時モニタリング,福島県,郡山市（旧喜久田村）,-,野菜類,米,-,H23.8.25,-,H23.8.26,ND,ND,ND,-
1710266,緊急時モニタリング,福島県,郡山市（旧喜久田村）,-,野菜類,米,-,H23.8.25,-,H23.8.26,ND,ND,ND,-
1720101,山形県,山形県,山形市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.24,H23.8.27,ND,-,-,ND
1720102,山形県,山形県,山形市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.24,H23.8.27,ND,-,-,ND
1720103,山形県,山形県,山形市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.24,H23.8.27,ND,-,-,3.6
1720104,山形県,山形県,鶴岡市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.25,H23.8.27,ND,-,-,ND
1720105,山形県,山形県,鶴岡市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.25,H23.8.27,ND,-,-,ND
1720106,山形県,山形県,鶴岡市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.25,H23.8.27,ND,-,-,ND
1720107,山形県,山形県,鶴岡市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.25,H23.8.27,ND,-,-,ND
1720108,山形県,山形県,鶴岡市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.24,H23.8.27,ND,-,-,ND
1720109,山形県,山形県,鶴岡市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.24,H23.8.27,ND,-,-,ND
1720110,山形県,山形県,鶴岡市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.24,H23.8.27,ND,-,-,ND
1720111,山形県,山形県,鶴岡市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.24,H23.8.27,ND,-,-,ND
1720112,山形県,山形県,鶴岡市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.24,H23.8.27,ND,-,-,ND
1720113,山形県,山形県,鶴岡市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.24,H23.8.27,ND,-,-,ND
1720114,山形県,山形県,鶴岡市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.25,H23.8.27,ND,-,-,12.0
1720115,山形県,山形県,鶴岡市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.25,H23.8.27,ND,-,-,33.0
1720116,山形県,山形県,鶴岡市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.25,H23.8.27,ND,-,-,26.0
1720117,山形県,山形県,酒田市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.24,H23.8.27,ND,-,-,ND
1720118,山形県,山形県,酒田市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.25,H23.8.27,ND,-,-,ND
1720119,山形県,山形県,酒田市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.25,H23.8.27,ND,-,-,ND
1720120,山形県,山形県,酒田市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.25,H23.8.27,ND,-,-,ND
1720121,山形県,山形県,酒田市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.25,H23.8.27,ND,-,-,ND
1720122,山形県,山形県,酒田市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.25,H23.8.27,ND,-,-,ND
1720123,山形県,山形県,酒田市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.25,H23.8.27,ND,-,-,ND
1720124,山形県,山形県,酒田市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.25,H23.8.27,ND,-,-,ND
1720125,山形県,山形県,酒田市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.25,H23.8.27,ND,-,-,ND
1720126,山形県,山形県,酒田市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.25,H23.8.27,ND,-,-,ND
1720127,山形県,山形県,酒田市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.24,H23.8.27,ND,-,-,3.3
1720128,山形県,山形県,酒田市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.24,H23.8.27,ND,-,-,0.81
1720129,山形県,山形県,酒田市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.24,H23.8.27,ND,-,-,ND
1720130,山形県,山形県,酒田市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.24,H23.8.27,ND,-,-,0.71
1720131,山形県,山形県,寒河江市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.24,H23.8.27,ND,-,-,ND
1720132,山形県,山形県,寒河江市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.24,H23.8.27,ND,-,-,ND
1720133,山形県,山形県,寒河江市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.24,H23.8.27,ND,-,-,ND
1720134,山形県,山形県,寒河江市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.25,H23.8.27,ND,-,-,ND
1720135,山形県,山形県,天童市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.25,H23.8.27,ND,-,-,ND
1720136,山形県,山形県,天童市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.25,H23.8.27,ND,-,-,ND
1720137,山形県,山形県,天童市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.25,H23.8.27,ND,-,-,10.0
1720138,山形県,山形県,天童市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.25,H23.8.27,ND,-,-,8.8
1720139,山形県,山形県,天童市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.25,H23.8.27,ND,-,-,11.0
1720140,山形県,山形県,東根市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.24,H23.8.27,ND,-,-,1.0
1720141,山形県,山形県,東根市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.24,H23.8.27,ND,-,-,ND
1720142,山形県,山形県,東根市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.24,H23.8.27,ND,-,-,16.0
1720143,山形県,山形県,東根市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.24,H23.8.27,ND,-,-,ND
1720144,山形県,山形県,東根市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.24,H23.8.27,ND,-,-,ND
1720145,山形県,山形県,東根市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.25,H23.8.27,ND,-,-,ND
1720146,山形県,山形県,東根市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.25,H23.8.27,ND,-,-,ND
1720147,山形県,山形県,尾花沢市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.24,H23.8.27,ND,-,-,23.0
1720148,山形県,山形県,尾花沢市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.24,H23.8.27,ND,-,-,ND
1720149,山形県,山形県,尾花沢市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.24,H23.8.27,ND,-,-,14.0
1720150,山形県,山形県,尾花沢市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.24,H23.8.27,ND,-,-,19.0
1720151,山形県,山形県,尾花沢市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.24,H23.8.27,ND,-,-,13.0
1720152,山形県,山形県,尾花沢市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.24,H23.8.27,ND,-,-,ND
1720153,山形県,山形県,尾花沢市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.24,H23.8.27,ND,-,-,5.7
1720154,山形県,山形県,尾花沢市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.24,H23.8.27,ND,-,-,8.3
1720155,山形県,山形県,尾花沢市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.24,H23.8.27,ND,-,-,ND
1720156,山形県,山形県,尾花沢市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.24,H23.8.27,ND,-,-,ND
1720157,山形県,山形県,尾花沢市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.24,H23.8.27,ND,-,-,ND
1720158,山形県,山形県,尾花沢市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.24,H23.8.27,ND,-,-,ND
1720159,山形県,山形県,尾花沢市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.24,H23.8.27,ND,-,-,ND
1720160,山形県,山形県,尾花沢市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.24,H23.8.27,ND,-,-,ND
1720161,山形県,山形県,尾花沢市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.24,H23.8.27,ND,-,-,ND
1720162,山形県,山形県,尾花沢市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.24,H23.8.27,ND,-,-,ND
1720163,山形県,山形県,尾花沢市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.24,H23.8.27,ND,-,-,ND
1720164,山形県,山形県,尾花沢市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.24,H23.8.27,ND,-,-,11.0
1720165,山形県,山形県,尾花沢市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.24,H23.8.27,ND,-,-,54.0
1720166,山形県,山形県,尾花沢市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.24,H23.8.27,ND,-,-,69.0
1720167,山形県,山形県,尾花沢市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.24,H23.8.27,ND,-,-,51.0
1720168,山形県,山形県,尾花沢市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.24,H23.8.27,ND,-,-,9.7
1720169,山形県,山形県,尾花沢市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.24,H23.8.27,ND,-,-,11.0
1720170,山形県,山形県,尾花沢市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.24,H23.8.27,ND,-,-,66.0
1720171,山形県,山形県,尾花沢市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.25,H23.8.27,ND,-,-,1.5
1720172,山形県,山形県,尾花沢市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.25,H23.8.27,ND,-,-,ND
1720173,山形県,山形県,尾花沢市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.25,H23.8.27,ND,-,-,ND
1720174,山形県,山形県,尾花沢市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.25,H23.8.27,ND,-,-,22.0
1720175,山形県,山形県,山辺町,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.24,H23.8.27,ND,-,-,ND
1720176,山形県,山形県,最上町,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.24,H23.8.27,ND,-,-,ND
1720177,山形県,山形県,最上町,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.24,H23.8.27,ND,-,-,ND
1720178,山形県,宮城県,-,流通品,肉・卵,牛肉,一般財団法人山形県理化学分析センター,H23.8.25,H23.8.25,H23.8.27,ND,78.0,87.0,-
1720179,山形県,宮城県,-,流通品,肉・卵,牛肉,一般財団法人山形県理化学分析センター,H23.8.25,H23.8.25,H23.8.27,ND,100.0,120.0,-
1720180,山形県,宮城県,-,流通品,肉・卵,牛肉,一般財団法人山形県理化学分析センター,H23.8.25,H23.8.25,H23.8.27,ND,18.0,21.0,-
1720181,山形県,山形県,大江町,農場等採取,野菜類,リンゴ（露地）,山形県衛生研究所,H23.8.26,H23.8.26,H23.8.27,ND,0.97,1.2,-
1720182,山形県,山形県,山形市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.26,H23.8.27,ND,-,-,ND
1720183,山形県,山形県,山形市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.26,H23.8.27,ND,-,-,ND
1720184,山形県,山形県,山形市,-,肉・卵,牛肉,（一財）山形県理化学分析センター、日本環境科学（株）又は（財）日本穀物検定協会,-,H23.8.26,H23.8.27,ND,-,-,ND
