No,報告自治体,実施主体,産地_都道府県,産地_市町村,産地_その他,非流通品/流通品,食品カテゴリ,品目_品目名,品目_その他,検査機関,検査法,採取日(購入日),結果判明日,Cs134(Bq/kg),Cs137(Bq/kg),Cs合計(Bq/kg)
168,群馬県,群馬県,群馬県,桐生市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,H24.5.29,H24.5.30,-,-,<25
169,群馬県,群馬県,群馬県,桐生市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,H24.5.29,H24.5.30,-,-,<25
170,群馬県,群馬県,群馬県,桐生市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,H24.5.29,H24.5.30,-,-,<25
171,群馬県,群馬県,群馬県,桐生市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,H24.5.29,H24.5.30,-,-,<25
172,群馬県,群馬県,群馬県,桐生市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,H24.5.29,H24.5.30,-,-,<25
173,群馬県,群馬県,群馬県,渋川市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,H24.5.29,H24.5.30,-,-,<25
174,群馬県,群馬県,群馬県,渋川市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,H24.5.29,H24.5.30,-,-,<25
175,群馬県,群馬県,群馬県,渋川市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,H24.5.29,H24.5.30,-,-,<25
176,群馬県,群馬県,群馬県,渋川市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,H24.5.29,H24.5.30,-,-,<25
177,群馬県,群馬県,群馬県,安中市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,H24.5.29,H24.5.30,-,-,<25
178,群馬県,群馬県,群馬県,安中市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,H24.5.29,H24.5.30,-,-,<25
179,群馬県,群馬県,群馬県,安中市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,H24.5.29,H24.5.30,-,-,<25
180,群馬県,群馬県,群馬県,安中市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,H24.5.29,H24.5.30,-,-,<25
181,群馬県,群馬県,群馬県,安中市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,H24.5.29,H24.5.30,-,-,<25
182,群馬県,群馬県,埼玉県,-,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,H24.5.29,H24.5.30,-,-,<25
183,群馬県,群馬県,埼玉県,-,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,H24.5.29,H24.5.30,-,-,<25
184,群馬県,群馬県,埼玉県,-,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,H24.5.29,H24.5.30,-,-,<25
185,群馬県,群馬県,埼玉県,-,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,H24.5.29,H24.5.30,-,-,<25
186,群馬県,群馬県,群馬県,上野村,神流川,非流通品,水産物,アユ,採捕,いであ(株),Ge,H24.5.26,H24.5.31,<6.4,<6.8,<13
187,群馬県,群馬県,群馬県,川場村,桜川,非流通品,水産物,イワナ,採捕,いであ(株),Ge,H24.5.25,H24.5.31,<6.3,<6.7,<13
188,群馬県,群馬県,群馬県,高崎市,烏川,非流通品,水産物,イワナ,採捕,いであ(株),Ge,H24.5.28,H24.5.31,6.6,10,17
189,群馬県,群馬県,群馬県,川場村,薄根川,非流通品,水産物,ヤマメ,採捕,いであ(株),Ge,H24.5.24,H24.5.31,<5.9,<7.5,<13
190,群馬県,群馬県,群馬県,川場村,桜川,非流通品,水産物,ヤマメ,採捕,いであ(株),Ge,H24.5.25,H24.5.31,<6.2,<6.2,<14
191,さいたま市,さいたま市,群馬県,-,-,流通品,農産物,レタス,-,さいたま市健康科学研究センター,Ge,H24.5.31,H24.5.31,<0.916,<0.974,<1.9
192,さいたま市,さいたま市,長野県,-,-,流通品,農産物,エノキタケ,-,さいたま市健康科学研究センター,Ge,H24.5.31,H24.5.31,<1.01,<0.765,<1.8
193,さいたま市,さいたま市,埼玉県,さいたま市,-,非流通品,農産物,ネギ,-,さいたま市健康科学研究センター,Ge,H24.5.31,H24.5.31,<0.829,<1.03,<1.9
194,さいたま市,さいたま市,埼玉県,さいたま市,-,非流通品,農産物,タマネギ,-,さいたま市健康科学研究センター,Ge,H24.5.31,H24.5.31,<0.440,<0.676,<1.1
195,さいたま市,さいたま市,千葉県,-,房総沖,流通品,水産物,イナダ,-,さいたま市健康科学研究センター,Ge,H24.5.31,H24.5.31,0.692,1.19,1.9
196,川越市,川越市,茨城県,-,日立・鹿島沖,流通品,水産物,ヤリイカ,-,（社）埼玉県食品衛生協会検査センター,Ge,H24.5.29,H24.5.30,<4.05,<4.27,<8.3
197,千葉県,千葉県,千葉県,銚子市,と畜場採取,非流通品,畜産物,牛肉,-,千葉県,NaI,H24.5.28,H24.5.28,<12.5,<12.5,<25
198,千葉県,千葉県,千葉県,銚子市,と畜場採取,非流通品,畜産物,牛肉,-,千葉県,NaI,H24.5.28,H24.5.28,<12.5,<12.5,<25
199,千葉県,千葉県,千葉県,銚子市,と畜場採取,非流通品,畜産物,牛肉,-,千葉県,NaI,H24.5.28,H24.5.28,<12.5,<12.5,<25
200,千葉県,千葉県,千葉県,銚子市,と畜場採取,非流通品,畜産物,牛肉,-,千葉県,NaI,H24.5.28,H24.5.28,<12.5,<12.5,<25
201,千葉県,千葉県,千葉県,銚子市,と畜場採取,非流通品,畜産物,牛肉,-,千葉県,NaI,H24.5.28,H24.5.28,<12.5,<12.5,<25
202,千葉県,千葉県,千葉県,銚子市,と畜場採取,非流通品,畜産物,牛肉,-,千葉県,NaI,H24.5.28,H24.5.28,<12.5,<12.5,<25
203,千葉県,千葉県,千葉県,銚子市,と畜場採取,非流通品,畜産物,牛肉,-,千葉県,NaI,H24.5.28,H24.5.28,<12.5,<12.5,<25
204,千葉県,千葉県,千葉県,銚子市,と畜場採取,非流通品,畜産物,牛肉,-,千葉県,NaI,H24.5.28,H24.5.28,<12.5,<12.5,<25
205,千葉県,千葉県,千葉県,銚子市,と畜場採取,非流通品,畜産物,牛肉,-,千葉県,NaI,H24.5.28,H24.5.28,<12.5,<12.5,<25
206,千葉県,千葉県,千葉県,銚子市,と畜場採取,非流通品,畜産物,牛肉,-,千葉県,NaI,H24.5.28,H24.5.28,<12.5,<12.5,<25
207,千葉県,千葉県,千葉県,銚子市,銚子漁港,流通品,水産物,ヒラメ,-,（財）日本分析センター,Ge,H24.5.28,H24.5.31,11,16,27
208,千葉県,千葉県,千葉県,銚子市,銚子漁港,流通品,水産物,ヒラメ,-,（財）日本分析センター,Ge,H24.5.25,H24.5.31,8.8,12,21
209,千葉県,千葉県,千葉県,銚子市,銚子漁港,流通品,水産物,カタクチイワシ（全体）,-,（財）日本分析センター,Ge,H24.5.28,H24.5.31,0.7,0.72,1.4
210,千葉県,千葉県,千葉県,銚子市,銚子漁場,流通品,水産物,マコガレイ,-,（財）日本食品分析センター,Ge,H24.5.28,H24.5.31,1.7,2.2,3.9
211,千葉県,千葉県,千葉県,銚子市,銚子漁港,流通品,水産物,マトウダイ,-,（財）日本食品分析センター,Ge,H24.5.28,H24.5.31,<5.7,<5.8,<12
212,千葉県,千葉県,千葉県,旭市,飯岡漁港,流通品,水産物,カタクチイワシ（全体）,-,（財）日本分析センター,Ge,H24.5.26,H24.5.31,0.55,0.81,1.4
213,千葉県,千葉県,千葉県,九十九里町,片貝漁港,流通品,水産物,スズキ,-,（財）日本食品分析センター,Ge,H24.5.28,H24.5.31,4,6.2,10
214,千葉県,千葉県,千葉県,富津市,萩生漁港,流通品,水産物,マサバ,-,（財）日本食品分析センター,Ge,H24.5.28,H24.5.31,1.4,2.2,3.6
215,千葉県,千葉県,千葉県,富津市,萩生漁港,流通品,水産物,マルアジ,-,（財）日本食品分析センター,Ge,H24.5.28,H24.5.31,0.43,0.93,1.4
216,千葉県,北部太平洋まき網漁業協同組合連合会,千葉県,銚子市,房総沖約30km北緯35度39分,流通品,水産物,ブリ,-,（財）日本分析センター,Ge,H24.5.28,H24.5.31,8.8,13,22
217,千葉県,北部太平洋まき網漁業協同組合連合会,千葉県,銚子市,房総沖約30km北緯35度38分,流通品,水産物,マアジ,-,（財）日本分析センター,Ge,H24.5.28,H24.5.31,5.8,9.4,15
218,千葉県,千葉県,長野県,-,製造所,流通品,牛乳・乳児用食品,牛乳,-,千葉県衛生研究所,Ge,H24.5.24,H24.5.31,<4.0,<4.4,<9.4
219,千葉県,千葉県,北海道,-,製造所,流通品,牛乳・乳児用食品,牛乳,-,千葉県衛生研究所,Ge,H24.5.24,H24.5.31,<4.1,<4.1,<8.2
220,千葉県,千葉県,岩手県,-,製造所,流通品,牛乳・乳児用食品,牛乳,-,千葉県衛生研究所,Ge,H24.5.24,H24.5.31,<3.9,<4.0,<7.9
221,東京都,衛生部局,-,-,-,流通品,飲料水,ミネラルウォーター,-,東京都健康安全研究センター,Ge,H24.5.21,H24.5.23,<0.7,<0.7,<1.4
222,東京都,衛生部局,-,-,-,流通品,その他,冷凍コロッケ,-,東京都健康安全研究センター,NaI,H24.5.21,H24.5.23,<11,<10,<25
223,東京都,衛生部局,-,-,-,流通品,その他,冷凍ドリア,-,東京都健康安全研究センター,NaI,H24.5.21,H24.5.23,<11,<10,<25
224,東京都,衛生部局,-,-,-,流通品,その他,冷凍コロッケ,-,東京都健康安全研究センター,NaI,H24.5.21,H24.5.23,<11,<9,<25
225,東京都,衛生部局,-,-,-,流通品,その他,冷凍肉餃子,-,東京都健康安全研究センター,NaI,H24.5.21,H24.5.23,<11,<10,<25
226,東京都,衛生部局,-,-,-,流通品,飲料水,ミネラルウォーター,-,東京都健康安全研究センター,Ge,H24.5.21,H24.5.23,<0.5,<0.3,<0.8
227,東京都,衛生部局,-,-,-,流通品,その他,サバみりん干し,-,東京都健康安全研究センター,NaI,H24.5.21,H24.5.23,<11,<11,<25
228,東京都,衛生部局,-,-,-,流通品,その他,コハダ加工品,-,東京都健康安全研究センター,NaI,H24.5.21,H24.5.23,<12,<10,<25
229,東京都,衛生部局,-,-,-,流通品,その他,シメサバかぶら漬,-,東京都健康安全研究センター,NaI,H24.5.21,H24.5.23,<11,<10,<25
230,東京都,衛生部局,-,-,-,流通品,飲料水,ミネラルウォーター,-,東京都健康安全研究センター,Ge,H24.5.21,H24.5.23,<0.6,<0.6,<1.2
231,東京都,衛生部局,-,-,-,流通品,その他,ラクトアイス,-,東京都健康安全研究センター,NaI,H24.5.24,H24.5.25,<12,<11,<25
232,東京都,衛生部局,-,-,-,流通品,その他,アイスクリーム,-,東京都健康安全研究センター,NaI,H24.5.24,H24.5.25,<11,<10,<25
233,東京都,衛生部局,-,-,-,流通品,その他,アイスミルク,-,東京都健康安全研究センター,NaI,H24.5.24,H24.5.25,<10,<9,<25
234,東京都,衛生部局,-,-,-,流通品,その他,アイスミルク,-,東京都健康安全研究センター,NaI,H24.5.24,H24.5.25,<12,<11,<25
235,東京都,衛生部局,-,-,-,流通品,その他,アイスクリーム,-,東京都健康安全研究センター,NaI,H24.5.24,H24.5.25,<12,<11,<25
236,東京都,衛生部局,福島県,-,-,流通品,農産物,ブロッコリー,-,東京都健康安全研究センター,NaI,H24.5.24,H24.5.25,<12,<10,<25
237,東京都,衛生部局,神奈川県,-,-,流通品,農産物,ダイコン,-,東京都健康安全研究センター,NaI,H24.5.24,H24.5.25,<11,<10,<25
238,東京都,衛生部局,福島県,-,-,流通品,農産物,トマト,-,東京都健康安全研究センター,NaI,H24.5.24,H24.5.25,<13,<11,<25
239,東京都,衛生部局,神奈川県,-,-,流通品,農産物,キャベツ,-,東京都健康安全研究センター,NaI,H24.5.24,H24.5.25,<12,<11,<25
240,東京都,衛生部局,群馬県,-,-,流通品,農産物,キュウリ,-,東京都健康安全研究センター,NaI,H24.5.24,H24.5.25,<12,<11,<25
241,東京都,東京都,東京都,足立区,-,非流通品,農産物,コマツナ,施設,東京都農林総合研究センター,Ge,H24.5.29,H24.5.30,<4,<5,<9
242,東京都,東京都,東京都,江戸川区,-,非流通品,農産物,コマツナ,施設,東京都農林総合研究センター,Ge,H24.5.29,H24.5.30,<5,<5,<10
243,東京都,東京都,東京都,葛飾区,-,非流通品,農産物,エダマメ,施設,東京都農林総合研究センター,Ge,H24.5.29,H24.5.30,<5,<5,<10
244,東京都,東京都,東京都,練馬区,-,非流通品,農産物,キャベツ,露地,東京都農林総合研究センター,Ge,H24.5.29,H24.5.30,<6,<5,<11
245,東京都,東京都,東京都,東村山市,-,非流通品,農産物,キャベツ,露地,東京都農林総合研究センター,Ge,H24.5.29,H24.5.30,<5,<6,<11
246,東京都,東京都,東京都,板橋区,-,非流通品,農産物,ブロッコリー,露地,東京都農林総合研究センター,Ge,H24.5.29,H24.5.30,<6,<6,<12
247,東京都,東京都,東京都,世田谷区,多摩川中流域,非流通品,水産物,アユ,-,(公財)海洋生物環境研究所,Ge,H24.5.20,H24.5.30,6.6,8.4,15
248,東京都,東京都,東京都,あきる野市,秋川中流域,非流通品,水産物,アユ,-,(公財)海洋生物環境研究所,Ge,H24.5.27,H24.5.30,<4.0,<3.1,<7.1
249,東京都,東京都,東京都,神津島村,神津島港,非流通品,水産物,キンメダイ,-,(財)日本分析センター,Ge,H24.5.22,H24.5.30,0.46,0.49,0.95
250,東京都,東京都,東京都,武蔵野市,-,非流通品,農産物,シイタケ,施設、原木,東京都農林総合研究センター,Ge,H24.5.28,H24.5.30,11,23,34
251,東京都,東京都,東京都,日の出町,-,非流通品,農産物,シイタケ,露地、原木,東京都農林総合研究センター,Ge,H24.5.28,H24.5.30,<5,<6,<11
252,東京都,東京都,東京都,八王子市,-,非流通品,農産物,シイタケ,施設、原木,東京都農林総合研究センター,Ge,H24.5.28,H24.5.30,<5,<5,<10
253,東京都,東京都,東京都,八王子市,-,非流通品,農産物,シイタケ,施設、原木,東京都農林総合研究センター,Ge,H24.5.28,H24.5.30,<4,<6,<10
254,東京都,東京都,東京都,八王子市,-,非流通品,農産物,シイタケ,施設、原木,東京都農林総合研究センター,Ge,H24.5.28,H24.5.30,<5,<5,<10
255,江戸川区,江戸川区,千葉県,-,-,流通品,農産物,キャベツ,-,江戸川区健康部生活衛生課保健衛生研究センター,NaI,H24.5.30,H24.5.30,<10,<10,<20
256,江戸川区,江戸川区,千葉県,-,-,流通品,農産物,ハクサイ,-,江戸川区健康部生活衛生課保健衛生研究センター,NaI,H24.5.30,H24.5.30,<10,<10,<20
257,江戸川区,江戸川区,福島県,福島市,-,流通品,農産物,アスパラガス,露地,江戸川区健康部生活衛生課保健衛生研究センター,NaI,H24.5.31,H24.5.31,<10,<10,<20
258,江戸川区,江戸川区,福島県,須賀川市,-,流通品,農産物,キュウリ,-,江戸川区健康部生活衛生課保健衛生研究センター,NaI,H24.5.31,H24.5.31,<10,<10,<20
259,神奈川県,神奈川県,神奈川県,相模原市,-,非流通品,牛乳・乳児用食品,原乳,-,神奈川県衛生研究所,Ge,H24.5.30,H24.5.31,<0.16,<0.20,<0.36
260,神奈川県,神奈川県,神奈川県,三浦市,三崎漁港,非流通品,水産物,カツオ,-,民間検査機関,Ge,H24.5.27,H24.5.31,<5.7,<4.6,<10
261,神奈川県,神奈川県,神奈川県,三浦市,三崎漁港,非流通品,水産物,マコガレイ,-,民間検査機関,Ge,H24.5.27,H24.5.31,<6.0,<5.0,<11
262,神奈川県,神奈川県,神奈川県,三浦市,三崎漁港,非流通品,水産物,マダイ,-,民間検査機関,Ge,H24.5.27,H24.5.31,<5.7,<4.6,<10
263,神奈川県,神奈川県,神奈川県,平塚市,平塚漁港,非流通品,水産物,シログチ,-,民間検査機関,Ge,H24.5.28,H24.5.31,<4.3,<5.1,<9.4
264,神奈川県,神奈川県,神奈川県,平塚市,平塚漁港,非流通品,水産物,マサバ,-,民間検査機関,Ge,H24.5.28,H24.5.31,<4.2,<5.4,<9.6
265,神奈川県,神奈川県,神奈川県,平塚市,平塚漁港,非流通品,水産物,イサキ,-,民間検査機関,Ge,H24.5.28,H24.5.31,<6.6,<8.0,<15
266,川崎市,川崎市,千葉県,-,-,流通品,農産物,キャベツ,-,川崎市衛生研究所,Ge,H24.5.30,H24.5.30,<1.1,<1.1,<2.2
267,川崎市,川崎市,千葉県,-,-,流通品,農産物,キャベツ,-,川崎市衛生研究所,Ge,H24.5.30,H24.5.30,<1.3,<1.0,<2.3
268,新潟県,新潟県,新潟県,新潟市,-,流通品,農産物,キャベツ,-,（社）新潟県環境衛生中央研究所,Ge,H24.5.30,H24.5.31,<5.0,<5.0,<10
269,新潟県,新潟県,新潟県,三条市,-,流通品,農産物,ナス,-,（社）新潟県環境衛生中央研究所,Ge,H24.5.30,H24.5.31,<5.0,<5.0,<10
270,新潟県,新潟県,埼玉県,-,-,流通品,農産物,チンゲンサイ,-,（社）新潟県環境衛生中央研究所,Ge,H24.5.30,H24.5.31,<5.0,<5.0,<10
271,新潟県,新潟県,埼玉県,-,-,流通品,農産物,ニンジン,-,（社）新潟県環境衛生中央研究所,Ge,H24.5.30,H24.5.31,<5.0,<5.0,<10
272,新潟県,新潟県,群馬県,-,-,流通品,農産物,ダイコン,-,（社）新潟県環境衛生中央研究所,Ge,H24.5.30,H24.5.31,<5.0,<5.0,<10
273,新潟県,新潟県,新潟県,佐渡市,-,非流通品,牛乳・乳児用食品,原乳,-,新潟県放射線監視センター,Ge,H24.5.31,H24.5.31,<5.0,<5.0,<10
274,新潟県,新潟県,新潟県,新潟市,-,非流通品,牛乳・乳児用食品,原乳,-,新潟県放射線監視センター,Ge,H24.5.31,H24.5.31,<5.0,<5.0,<10
275,新潟県,新潟県,-,-,製造所：東京都,流通品,牛乳・乳児用食品,調整粉乳（新生児用）,-,（社）新潟県環境衛生中央研究所,Ge,H24.5.29,H24.5.31,<2.5,<2.5,<5.0
276,新潟県,新潟県,-,-,製造所：栃木県,流通品,牛乳・乳児用食品,調整粉乳（新生児用）,-,（社）新潟県環境衛生中央研究所,Ge,H24.5.29,H24.5.31,<2.5,<2.5,<5.0
277,新潟県,新潟県,-,-,製造所：兵庫県,流通品,牛乳・乳児用食品,調整粉乳（新生児用）,-,（社）新潟県環境衛生中央研究所,Ge,H24.5.29,H24.5.31,<2.5,<2.5,<5.0
278,新潟県,新潟県,-,-,製造所：埼玉県,流通品,牛乳・乳児用食品,調整粉乳（新生児用）,-,（社）新潟県環境衛生中央研究所,Ge,H24.5.29,H24.5.31,<2.5,<2.5,<5.0
279,新潟県,新潟県,-,-,製造所：群馬県,流通品,牛乳・乳児用食品,調整粉乳（新生児用）,-,（社）新潟県環境衛生中央研究所,Ge,H24.5.29,H24.5.31,<2.5,<2.5,<5.0
280,新潟県,新潟県,-,-,製造所：群馬県,流通品,牛乳・乳児用食品,調整粉乳（新生児用）,-,（社）新潟県環境衛生中央研究所,Ge,H24.5.29,H24.5.31,<2.5,<2.5,<5.0
281,新潟県,新潟県,福島県,郡山市,-,非流通品,畜産物,鶏肉,-,（一財）新潟県環境分析センター,Ge,H24.5.31,H24.5.31,<5.0,<5.0,<10
282,新潟県,新潟県,栃木県,那須塩原市,-,非流通品,畜産物,豚肉,-,（一財）新潟県環境分析センター,Ge,H24.5.31,H24.5.31,<5.0,<5.0,<10
283,新潟県,新潟県,福島県,伊達市,-,流通品,畜産物,鶏肉,-,（社）新潟県環境衛生中央研究所,Ge,H24.5.30,H24.5.31,<5.0,<5.0,<10
284,新潟県,新潟県,新潟県,魚沼市,-,流通品,畜産物,鶏卵,-,（社）新潟県環境衛生中央研究所,Ge,H24.5.30,H24.5.31,<5.0,<5.0,<10
285,新潟県,新潟県,青森県,-,尻屋漁港,流通品,水産物,ババガレイ（可食部）,-,（社）新潟県環境衛生中央研究所,Ge,H24.5.30,H24.5.31,<5.0,<5.0,<10
286,新潟県,新潟県,青森県,-,尻屋漁港,流通品,水産物,ババガレイ（内臓部）,-,（社）新潟県環境衛生中央研究所,Ge,H24.5.30,H24.5.31,<5.0,<5.0,<10
287,新潟県,新潟県,茨城県,-,那珂湊漁港,流通品,水産物,ヤリイカ（可食部）,-,（社）新潟県環境衛生中央研究所,Ge,H24.5.30,H24.5.31,<5.0,<5.0,<10
288,新潟県,新潟県,茨城県,-,那珂湊漁港,流通品,水産物,ヤリイカ（内臓部）,-,（社）新潟県環境衛生中央研究所,Ge,H24.5.30,H24.5.31,<5.0,<5.0,<10
289,新潟市,新潟市,新潟県,新潟市,-,流通品,農産物,リーフレタス,ハウス,新潟市衛生環境研究所,Ge,H24.5.31,H24.5.31,<5.0,<5.0,<10
290,新潟市,新潟市,新潟県,新潟市,-,流通品,農産物,キュウリ,ハウス,新潟市衛生環境研究所,Ge,H24.5.31,H24.5.31,<5.0,<5.0,<10
291,新潟市,新潟市,新潟県,新潟市,-,流通品,農産物,イチゴ,ハウス,新潟市衛生環境研究所,Ge,H24.5.31,H24.5.31,<5.0,<5.0,<10
292,新潟市,新潟市,新潟県,新潟市,-,流通品,農産物,シイタケ,露地栽培,新潟市衛生環境研究所,Ge,H24.5.31,H24.5.31,<5.0,<5.0,<10
293,山梨県,山梨県,山梨県,甲府市,-,非流通品,その他,スイートコーン,露地,山梨県衛生環境研究所,Ge,H24.5.30,H24.5.31,<3.26,<3.39,<6.7
294,山梨県,山梨県,山梨県,市川三郷町,-,非流通品,その他,スイートコーン,露地,山梨県衛生環境研究所,Ge,H24.5.30,H24.5.31,<2.67,<2.86,<5.5
295,山梨県,山梨県,山梨県,中央市,-,非流通品,その他,スイートコーン,露地,山梨県衛生環境研究所,Ge,H24.5.30,H24.5.31,<2.87,<3.19,<6.1
296,長野県,長野県,長野県,-,CS(松川町、高森町、喬木村、豊丘村）,非流通品,牛乳・乳児用食品,原乳,-,長野県環境保全研究所,Ge,H24.4.12,H24.4.12,0.7,0.6,1.3
297,長野県,長野県,長野県,-,CS（飯田市、阿南町、阿智村、根羽村、下條村、大鹿村）,非流通品,牛乳・乳児用食品,原乳,-,長野県環境保全研究所,Ge,H24.4.12,H24.4.12,0.5,0.6,1.1
298,長野県,長野県,長野県,飯田市,-,非流通品,農産物,リーフレタス,ハウス栽培,(財)日本連騰食品検査協会,Ge,H24.4.17,H24.4.19,2.1,2.2,4.3
299,長野県,長野県,長野県,飯田市,-,非流通品,農産物,アスパラガス,ハウス栽培,(財)日本連騰食品検査協会,Ge,H24.4.17,H24.4.19,3.2,2.9,6.1
300,長野県,長野県,長野県,長野市,-,非流通品,農産物,ホウレンソウ,露地栽培,(財)日本連騰食品検査協会,Ge,H24.4.17,H24.4.19,3.4,3.5,6.9
301,長野県,長野県,長野県,山形村,-,非流通品,農産物,ナガイモ,露地栽培,(財)日本連騰食品検査協会,Ge,H24.4.17,H24.4.19,2.1,2.1,4.2
302,長野県,長野県,長野県,佐久市,千曲川,非流通品,水産物,ウグイ,-,長野県環境保全研究所,Ge,H24.4.11〜,H24.4.19,0.9,1.7,1.7
303,長野県,長野県,長野県,上田市,千曲川,非流通品,水産物,ウグイ,-,長野県環境保全研究所,Ge,H24.4.11〜,H24.4.19,0.8,1.5,2.3
304,長野県,長野県,長野県,千曲市,千曲川,非流通品,水産物,ウグイ,-,長野県環境保全研究所,Ge,H24.4.17,H24.4.19,3.8,3.3,7.1
305,長野県,長野県,長野県,安曇野市,-,非流通品,水産物,信州サーモン,養殖,(公財)海洋生物環境研究所,Ge,H24.4.18,H24.4.25,3.9,3.8,7.7
306,長野県,長野県,長野県,安曇野市,-,非流通品,水産物,ニジマス,養殖,(公財)海洋生物環境研究所,Ge,H24.4.18,H24.4.25,3.7,3.6,7.3
307,長野県,長野県,長野県,泰阜村,-,非流通品,水産物,アマゴ,養殖,(公財)海洋生物環境研究所,Ge,H24.4.16,H24.4.25,5,5.2,10
308,長野県,長野県,長野県,-,CS(長野市、小川村）,非流通品,牛乳・乳児用食品,原乳,-,長野県環境保全研究所,Ge,H24.4.26,H24.4.26,1.2,1.3,2.5
309,長野県,長野県,長野県,-,CS（松本市、辰野町、朝日村）,非流通品,牛乳・乳児用食品,原乳,-,長野県環境保全研究所,Ge,H24.4.26,H24.4.26,1.4,1.5,2.9
310,長野県,長野県,長野県,塩尻市,-,非流通品,農産物,リーフレタス,露地栽培,(財)日本冷凍食品検査協会,Ge,H24.4.27,H24.5.2,1.9,1.7,3.6
311,長野県,長野県,長野県,安曇野市,-,非流通品,農産物,リーフレタス,露地栽培,(財)日本冷凍食品検査協会,Ge,H24.4.27,H24.5.2,1.6,1.7,3.3
312,長野県,長野県,長野県,中野市,-,非流通品,農産物,アスパラガス,ハウス栽培,(財)日本冷凍食品検査協会,Ge,H24.4.26,H24.5.2,1.6,1.8,3.4
313,長野県,長野県,長野県,長野市,天神川,非流通品,水産物,イワナ,-,いであ(株),Ge,H24.4.19〜,H24.5.7,5.6,5.5,11
314,長野県,長野県,長野県,信濃町,鳥居川,非流通品,水産物,イワナ,-,いであ(株),Ge,H24.4.20,H24.5.7,4.6,5.5,10
315,長野県,長野県,長野県,川上村,千曲川,非流通品,水産物,イワナ,-,いであ(株),Ge,H24.4.22,H24.5.7,5.2,5.7,11
316,長野県,長野県,長野県,上田市,神川,非流通品,水産物,ヤマメ,-,いであ(株),Ge,H24.4.23,H24.5.7,4.6,6.4,11
317,長野県,長野県,長野県,小諸市,-,非流通品,農産物,リーフレタス,露地栽培,(財)日本冷凍食品検査協会,Ge,H24.5.8,H24.5.10,2.7,2.5,5.2
318,長野県,長野県,長野県,塩尻市,-,非流通品,農産物,レタス,露地栽培,(財)日本冷凍食品検査協会,Ge,H24.5.7,H24.5.10,1.7,2,3.7
319,長野県,長野県,長野県,松本市,-,非流通品,農産物,レタス,露地栽培,(財)日本冷凍食品検査協会,Ge,H24.5.7,H24.5.10,2.9,4.2,7.1
320,長野県,長野県,長野県,軽井沢町,-,非流通品,農産物,チンゲンサイ,露地栽培,(財)日本冷凍食品検査協会,Ge,H24.5.8,H24.5.10,3.7,3.9,7.6
321,長野県,長野県,長野県,中野市,-,非流通品,農産物,ブドウ（巨峰）,ハウス栽培,(財)日本冷凍食品検査協会,Ge,H24.5.7,H24.5.10,2.1,1.8,3.9
322,長野県,長野県,長野県,上田市,-,非流通品,農産物,エノキタケ,菌床栽培,長野県環境保全研究所,Ge,H24.5.9,H24.5.10,1.8,2,3.8
323,長野県,長野県,長野県,長和町,-,非流通品,農産物,エノキタケ,菌床栽培,長野県環境保全研究所,Ge,H24.5.9,H24.5.10,2.5,2.6,5.1
324,長野県,長野県,長野県,朝日村,-,非流通品,農産物,リーフレタス,露地栽培,(財)日本冷凍食品検査協会,Ge,H24.5.15,H24.5.17,3.5,4.1,7.6
325,長野県,長野県,長野県,佐久市,-,非流通品,農産物,レタス,露地栽培,(財)日本冷凍食品検査協会,Ge,H24.5.15,H24.5.17,4.1,4.9,9
326,長野県,長野県,長野県,山ノ内町,-,非流通品,農産物,アスパラガス,露地栽培,(財)日本冷凍食品検査協会,Ge,H24.5.15,H24.5.17,2.8,3,5.8
327,長野県,長野県,長野県,須坂市,-,非流通品,農産物,モモ（日川白鳳）,ハウス栽培,(財)日本冷凍食品検査協会,Ge,H24.5.15,H24.5.17,1.7,2,3.7
328,長野県,長野県,長野県,-,CS(小諸市、軽井沢町）,非流通品,牛乳・乳児用食品,原乳,-,長野県環境保全研究所,Ge,H24.5.17,H24.5.17,1,1.3,2.3
