No,報告主体,実施主体_主体,実施主体_部局,産地_都道府県,産地_市町村,非流通品/流通品,備考,食品カテゴリ,品目,検査機関,検査法,採取日(購入日),結果判明日,厚労省公表日,I131(Bq/kg),Cs134(Bq/kg),Cs137(Bq/kg)
14718,茨城県,茨城県,農林水産部保健福祉部,茨城県,茨城町,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14719,茨城県,茨城県,農林水産部保健福祉部,茨城県,茨城町,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14720,茨城県,茨城県,農林水産部保健福祉部,茨城県,茨城町,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14721,茨城県,茨城県,農林水産部保健福祉部,茨城県,茨城町,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14722,茨城県,茨城県,農林水産部保健福祉部,茨城県,茨城町,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14723,茨城県,茨城県,農林水産部保健福祉部,茨城県,小美玉市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14724,茨城県,茨城県,農林水産部保健福祉部,茨城県,石岡市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14725,茨城県,茨城県,農林水産部保健福祉部,茨城県,石岡市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14726,茨城県,茨城県,農林水産部保健福祉部,茨城県,石岡市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14727,茨城県,茨城県,農林水産部保健福祉部,茨城県,石岡市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14728,茨城県,茨城県,農林水産部保健福祉部,茨城県,石岡市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14729,茨城県,茨城県,農林水産部保健福祉部,茨城県,石岡市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14730,茨城県,茨城県,農林水産部保健福祉部,茨城県,土浦市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14731,茨城県,茨城県,農林水産部保健福祉部,茨城県,土浦市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14732,茨城県,茨城県,農林水産部保健福祉部,茨城県,土浦市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14733,茨城県,茨城県,農林水産部保健福祉部,茨城県,土浦市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14734,茨城県,茨城県,農林水産部保健福祉部,茨城県,土浦市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14735,茨城県,茨城県,農林水産部保健福祉部,茨城県,守谷市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14736,茨城県,茨城県,農林水産部保健福祉部,茨城県,常総市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14737,茨城県,茨城県,農林水産部保健福祉部,茨城県,常総市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14738,茨城県,茨城県,農林水産部保健福祉部,茨城県,常総市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14739,茨城県,茨城県,農林水産部保健福祉部,茨城県,常総市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14740,茨城県,茨城県,農林水産部保健福祉部,茨城県,常総市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14741,茨城県,茨城県,農林水産部保健福祉部,茨城県,常総市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14742,茨城県,茨城県,農林水産部保健福祉部,茨城県,筑西市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14743,茨城県,茨城県,農林水産部保健福祉部,茨城県,筑西市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14744,茨城県,茨城県,農林水産部保健福祉部,茨城県,筑西市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14745,茨城県,茨城県,農林水産部保健福祉部,茨城県,八千代町,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14746,茨城県,茨城県,農林水産部保健福祉部,北海道,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14747,茨城県,茨城県,農林水産部保健福祉部,北海道,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14748,茨城県,茨城県,農林水産部保健福祉部,岩手県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14749,茨城県,茨城県,農林水産部保健福祉部,岩手県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14750,茨城県,茨城県,農林水産部保健福祉部,岩手県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14751,茨城県,茨城県,農林水産部保健福祉部,岩手県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14752,茨城県,茨城県,農林水産部保健福祉部,岩手県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14753,茨城県,茨城県,農林水産部保健福祉部,岩手県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14754,茨城県,茨城県,農林水産部保健福祉部,岩手県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14755,茨城県,茨城県,農林水産部保健福祉部,岩手県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14756,茨城県,茨城県,農林水産部保健福祉部,岩手県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14757,茨城県,茨城県,農林水産部保健福祉部,岩手県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14758,茨城県,茨城県,農林水産部保健福祉部,岩手県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14759,茨城県,茨城県,農林水産部保健福祉部,岩手県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14760,茨城県,茨城県,農林水産部保健福祉部,福島県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14761,茨城県,茨城県,農林水産部保健福祉部,福島県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14762,茨城県,茨城県,農林水産部保健福祉部,栃木県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14763,茨城県,茨城県,農林水産部保健福祉部,栃木県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14764,茨城県,茨城県,農林水産部保健福祉部,栃木県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14765,茨城県,茨城県,農林水産部保健福祉部,栃木県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14766,茨城県,茨城県,農林水産部保健福祉部,栃木県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14767,茨城県,茨城県,農林水産部保健福祉部,栃木県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14768,茨城県,茨城県,農林水産部保健福祉部,栃木県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14769,茨城県,茨城県,農林水産部保健福祉部,栃木県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14770,茨城県,茨城県,農林水産部保健福祉部,栃木県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14771,茨城県,茨城県,農林水産部保健福祉部,栃木県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14772,茨城県,茨城県,農林水産部保健福祉部,栃木県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14773,茨城県,茨城県,農林水産部保健福祉部,千葉県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14774,茨城県,茨城県,農林水産部保健福祉部,千葉県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.12,H23.10.12,H23.10.17,<20,<30,<20
14775,茨城県,茨城県,農林水産部保健福祉部,茨城県,常陸大宮市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14776,茨城県,茨城県,農林水産部保健福祉部,茨城県,水戸市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14777,茨城県,茨城県,農林水産部保健福祉部,茨城県,笠間市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14778,茨城県,茨城県,農林水産部保健福祉部,茨城県,笠間市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14779,茨城県,茨城県,農林水産部保健福祉部,茨城県,笠間市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14780,茨城県,茨城県,農林水産部保健福祉部,茨城県,笠間市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14781,茨城県,茨城県,農林水産部保健福祉部,茨城県,茨城町,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14782,茨城県,茨城県,農林水産部保健福祉部,茨城県,茨城町,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14783,茨城県,茨城県,農林水産部保健福祉部,茨城県,茨城町,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14784,茨城県,茨城県,農林水産部保健福祉部,茨城県,茨城町,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14785,茨城県,茨城県,農林水産部保健福祉部,茨城県,茨城町,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14786,茨城県,茨城県,農林水産部保健福祉部,茨城県,茨城町,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14787,茨城県,茨城県,農林水産部保健福祉部,茨城県,茨城町,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14788,茨城県,茨城県,農林水産部保健福祉部,茨城県,茨城町,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14789,茨城県,茨城県,農林水産部保健福祉部,茨城県,茨城町,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14790,茨城県,茨城県,農林水産部保健福祉部,茨城県,茨城町,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14791,茨城県,茨城県,農林水産部保健福祉部,茨城県,茨城町,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14792,茨城県,茨城県,農林水産部保健福祉部,茨城県,茨城町,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14793,茨城県,茨城県,農林水産部保健福祉部,茨城県,茨城町,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14794,茨城県,茨城県,農林水産部保健福祉部,茨城県,小美玉市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14795,茨城県,茨城県,農林水産部保健福祉部,茨城県,小美玉市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14796,茨城県,茨城県,農林水産部保健福祉部,茨城県,小美玉市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14797,茨城県,茨城県,農林水産部保健福祉部,茨城県,小美玉市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14798,茨城県,茨城県,農林水産部保健福祉部,茨城県,小美玉市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14799,茨城県,茨城県,農林水産部保健福祉部,茨城県,小美玉市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14800,茨城県,茨城県,農林水産部保健福祉部,茨城県,小美玉市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14801,茨城県,茨城県,農林水産部保健福祉部,茨城県,小美玉市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14802,茨城県,茨城県,農林水産部保健福祉部,茨城県,小美玉市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14803,茨城県,茨城県,農林水産部保健福祉部,茨城県,小美玉市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14804,茨城県,茨城県,農林水産部保健福祉部,茨城県,小美玉市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14805,茨城県,茨城県,農林水産部保健福祉部,茨城県,小美玉市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14806,茨城県,茨城県,農林水産部保健福祉部,茨城県,土浦市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14807,茨城県,茨城県,農林水産部保健福祉部,茨城県,土浦市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14808,茨城県,茨城県,農林水産部保健福祉部,茨城県,土浦市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14809,茨城県,茨城県,農林水産部保健福祉部,茨城県,土浦市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14810,茨城県,茨城県,農林水産部保健福祉部,茨城県,土浦市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14811,茨城県,茨城県,農林水産部保健福祉部,茨城県,土浦市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14812,茨城県,茨城県,農林水産部保健福祉部,茨城県,土浦市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14813,茨城県,茨城県,農林水産部保健福祉部,茨城県,土浦市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14814,茨城県,茨城県,農林水産部保健福祉部,茨城県,河内町,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14815,茨城県,茨城県,農林水産部保健福祉部,茨城県,河内町,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14816,茨城県,茨城県,農林水産部保健福祉部,茨城県,河内町,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14817,茨城県,茨城県,農林水産部保健福祉部,茨城県,河内町,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14818,茨城県,茨城県,農林水産部保健福祉部,茨城県,守谷市,非流通品,全頭検査,肉・卵,牛肉,茨城県県西食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14819,茨城県,茨城県,農林水産部保健福祉部,茨城県,結城市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14820,茨城県,茨城県,農林水産部保健福祉部,茨城県,結城市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14821,茨城県,茨城県,農林水産部保健福祉部,茨城県,結城市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14822,茨城県,茨城県,農林水産部保健福祉部,茨城県,結城市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14823,茨城県,茨城県,農林水産部保健福祉部,茨城県,結城市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14824,茨城県,茨城県,農林水産部保健福祉部,茨城県,結城市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14825,茨城県,茨城県,農林水産部保健福祉部,茨城県,結城市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14826,茨城県,茨城県,農林水産部保健福祉部,茨城県,結城市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14827,茨城県,茨城県,農林水産部保健福祉部,茨城県,結城市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14828,茨城県,茨城県,農林水産部保健福祉部,茨城県,結城市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14829,茨城県,茨城県,農林水産部保健福祉部,茨城県,結城市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14830,茨城県,茨城県,農林水産部保健福祉部,茨城県,結城市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14831,茨城県,茨城県,農林水産部保健福祉部,茨城県,下妻市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14832,茨城県,茨城県,農林水産部保健福祉部,茨城県,八千代町,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14833,茨城県,茨城県,農林水産部保健福祉部,北海道,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14834,茨城県,茨城県,農林水産部保健福祉部,福島県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14835,茨城県,茨城県,農林水産部保健福祉部,福島県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14836,茨城県,茨城県,農林水産部保健福祉部,群馬県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県西食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14837,茨城県,茨城県,農林水産部保健福祉部,群馬県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県西食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14838,茨城県,茨城県,農林水産部保健福祉部,群馬県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県西食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14839,茨城県,茨城県,農林水産部保健福祉部,栃木県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県西食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14840,茨城県,茨城県,農林水産部保健福祉部,栃木県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県西食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14841,茨城県,茨城県,農林水産部保健福祉部,栃木県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県西食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14842,茨城県,茨城県,農林水産部保健福祉部,栃木県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県西食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14843,茨城県,茨城県,農林水産部保健福祉部,千葉県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県西食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,32
14844,茨城県,茨城県,農林水産部保健福祉部,千葉県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県西食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,32
14845,茨城県,茨城県,農林水産部保健福祉部,新潟県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県西食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14846,茨城県,茨城県,農林水産部保健福祉部,新潟県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県西食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14847,茨城県,茨城県,農林水産部保健福祉部,新潟県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県西食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
14848,茨城県,茨城県,農林水産部保健福祉部,新潟県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県西食肉衛生検査所,NaI,H23.10.13,H23.10.13,H23.10.17,<20,<30,<20
