No,報告自治体,実施主体,産地_都道府県,産地_市町村,産地_その他,非流通品/流通品,食品カテゴリ,品目_品目名,品目_その他,検査機関,検査法,採取日(購入日),結果判明日,Cs134(Bq/kg),Cs137(Bq/kg),Cs合計(Bq/kg)
166,秋田県,秋田県,秋田県,湯沢市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.25,H24.5.26,-,-,<25
167,秋田県,秋田県,秋田県,湯沢市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.25,H24.5.26,-,-,<25
168,秋田県,秋田県,秋田県,湯沢市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.25,H24.5.26,-,-,<25
169,秋田県,秋田県,秋田県,由利本荘市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.25,H24.5.26,-,-,<25
170,秋田県,秋田県,秋田県,由利本荘市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.25,H24.5.26,-,-,<25
171,秋田県,秋田県,秋田県,由利本荘市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.25,H24.5.26,-,-,<25
172,秋田県,秋田県,秋田県,由利本荘市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.25,H24.5.26,-,-,<25
173,秋田県,秋田県,秋田県,にかほ市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.25,H24.5.26,-,-,<25
174,秋田県,秋田県,秋田県,にかほ市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.25,H24.5.26,-,-,<25
175,秋田県,秋田県,秋田県,小坂町,十和田湖,非流通品,水産物,ヒメマス,-,(公財）海洋生物環境研究所,Ge,H24.5.16,H24.5.25,<3.5,3.5,3.5
176,秋田県,秋田県,秋田県,小坂町,十和田湖,非流通品,水産物,ワカサギ,-,(公財）海洋生物環境研究所,Ge,H24.5.16,H24.5.25,<3.8,<3.7,<7.5
177,秋田県,秋田県,秋田県,男鹿市,男鹿市船川港沖合,非流通品,水産物,マダイ,-,秋田県健康環境センター,Ge,H24.5.23,H24.5.28,<0.51,<0.57,<1.1
178,秋田県,秋田県,秋田県,男鹿市,男鹿市北浦沖合,非流通品,水産物,ヒラメ,-,秋田県健康環境センター,Ge,H24.5.24,H24.5.28,<0.54,<0.78,<1.3
179,秋田県,秋田県,秋田県,男鹿市,男鹿市船川港沖合,非流通品,水産物,ブリ,-,秋田県健康環境センター,Ge,H24.5.23,H24.5.28,<0.54,<0.52,<1.1
180,秋田県,秋田県,秋田県,湯沢市,-,非流通品,農産物,ねまがりたけ,野生,秋田県健康環境センター,Ge,H24.5.28,H24.5.28,2,10,12
181,秋田県,秋田県,秋田県,由利本荘市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.28,H24.5.29,-,-,<25
182,秋田県,秋田県,秋田県,大仙市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.28,H24.5.29,-,-,<25
183,秋田県,秋田県,秋田県,-,CS（北秋田市、鹿角市）,非流通品,牛乳・乳児用食品,原乳,-,秋田県健康環境センター,Ge,H24.5.29,H24.5.29,<0.50,<0.74,<1.2
184,秋田県,秋田県,秋田県,横手市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.29,H24.5.30,-,-,<25
185,秋田県,秋田県,秋田県,横手市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.29,H24.5.30,-,-,<25
186,秋田県,秋田県,秋田県,男鹿市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.29,H24.5.30,-,-,<25
187,秋田県,秋田県,秋田県,潟上市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.29,H24.5.30,-,-,<25
188,秋田県,秋田県,秋田県,潟上市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.29,H24.5.30,-,-,<25
189,秋田県,秋田県,秋田県,潟上市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.29,H24.5.30,-,-,<25
190,秋田県,秋田県,秋田県,秋田市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.29,H24.5.30,-,-,<25
191,秋田県,秋田県,秋田県,秋田市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.29,H24.5.30,-,-,<25
192,秋田県,秋田県,秋田県,北秋田市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.29,H24.5.30,-,-,<25
193,秋田県,秋田県,秋田県,横手市,-,非流通品,農産物,菌床ナメコ,施設栽培,秋田県健康環境センター,Ge,H24.5.29,H24.5.30,<0.56,<0.92,<1.5
194,山形県,山形県,山形県,村山市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.30,-,-,<25
195,山形県,山形県,山形県,尾花沢市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.30,-,-,<25
196,山形県,山形県,山形県,尾花沢市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.30,-,-,<25
197,山形県,山形県,山形県,尾花沢市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.30,-,-,<25
198,山形県,山形県,山形県,尾花沢市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.30,-,-,<25
199,山形県,山形県,山形県,尾花沢市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.30,-,-,<25
200,山形県,山形県,山形県,尾花沢市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.30,-,-,<25
201,山形県,山形県,山形県,尾花沢市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.30,-,-,<25
202,山形県,山形県,山形県,尾花沢市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.30,-,-,<25
203,山形県,山形県,山形県,尾花沢市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.30,-,-,<25
204,山形県,山形県,山形県,尾花沢市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.30,-,-,<25
205,山形県,山形県,山形県,尾花沢市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.30,-,-,<25
206,山形県,山形県,山形県,尾花沢市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.30,-,-,<25
207,山形県,山形県,山形県,尾花沢市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.30,-,-,<25
208,山形県,山形県,山形県,尾花沢市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.30,-,-,<25
209,山形県,山形県,山形県,尾花沢市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.30,-,-,<25
210,山形県,山形県,山形県,尾花沢市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.30,-,-,<25
211,山形県,山形県,山形県,尾花沢市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.30,-,-,<25
212,山形県,山形県,山形県,尾花沢市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.30,-,-,<25
213,山形県,山形県,山形県,尾花沢市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.30,-,-,<25
214,山形県,山形県,山形県,尾花沢市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.30,-,-,<25
215,山形県,山形県,山形県,尾花沢市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.30,-,-,<25
216,山形県,山形県,山形県,舟形町,最上地域,非流通品,農産物,ニラ,露地,山形県衛生研究所,Ge,H24.5.30,H24.5.31,<5.4,<6.5,<12
217,山形県,山形県,山形県,川西町,置賜地域,非流通品,農産物,アスパラガス,露地,山形県衛生研究所,Ge,H24.5.30,H24.5.31,<8.1,<6.0,<14
218,山形県,山形県,山形県,長井市,置賜地域最上川水系置賜野川,非流通品,水産物,ヤマメ,-,日本環境科学（株）,Ge,H24.5.26,H24.5.31,<6.1,<5.2,<11
219,山形県,山形県,山形県,長井市,置賜地域最上川水系置賜野川,非流通品,水産物,ウグイ,-,日本環境科学（株）,Ge,H24.5.28,H24.5.31,<6.5,6.2,6.2
220,山形県,山形県,山形県,最上町,最上地域,非流通品,農産物,フキ,自生,（一財）山形県理化学分析センター,Ge,H24.5.30,H24.5.31,<6.2,<6.3,<13
221,山形県,山形県,山形県,飯豊町,置賜地域,非流通品,農産物,ゼンマイ,自生,（一財）山形県理化学分析センター,Ge,H24.5.30,H24.5.31,<5.4,<5.3,<11
222,山形県,山形県,山形県,山形市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.31,-,-,<25
223,山形県,山形県,山形県,山形市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.31,-,-,<25
224,山形県,山形県,山形県,山形市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.31,-,-,<25
225,山形県,山形県,山形県,山形市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.31,-,-,<25
226,山形県,山形県,山形県,山形市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.31,-,-,<25
227,山形県,山形県,山形県,寒河江市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.31,-,-,<25
228,山形県,山形県,山形県,寒河江市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.31,-,-,<25
229,山形県,山形県,山形県,寒河江市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.31,-,-,<25
230,山形県,山形県,山形県,寒河江市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.31,-,-,<25
231,山形県,山形県,山形県,村山市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.31,-,-,<25
232,山形県,山形県,山形県,村山市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.31,-,-,<25
233,山形県,山形県,山形県,村山市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.31,-,-,<25
234,山形県,山形県,山形県,村山市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.31,-,-,<25
235,山形県,山形県,山形県,村山市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.31,-,-,<25
236,山形県,山形県,山形県,天童市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.31,-,-,<25
237,山形県,山形県,山形県,天童市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.31,-,-,<25
238,山形県,山形県,山形県,天童市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.31,-,-,<25
239,山形県,山形県,山形県,東根市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.31,-,-,<25
240,山形県,山形県,山形県,東根市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.31,-,-,<25
241,山形県,山形県,山形県,尾花沢市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.31,-,-,<25
242,山形県,山形県,山形県,尾花沢市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.31,-,-,<25
243,山形県,山形県,山形県,尾花沢市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.31,-,-,<25
244,山形県,山形県,山形県,尾花沢市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.31,-,-,<25
245,山形県,山形県,山形県,尾花沢市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.31,-,-,<25
246,山形県,山形県,山形県,尾花沢市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.31,-,-,<25
247,山形県,山形県,山形県,尾花沢市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.31,-,-,<25
248,山形県,山形県,山形県,尾花沢市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.31,-,-,<25
249,山形県,山形県,山形県,尾花沢市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.31,-,-,<25
250,山形県,山形県,山形県,尾花沢市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.31,-,-,<25
251,山形県,山形県,山形県,尾花沢市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.31,-,-,<25
252,山形県,山形県,山形県,尾花沢市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.31,-,-,<25
253,山形県,山形県,山形県,尾花沢市,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.31,-,-,<25
254,山形県,山形県,山形県,河北町,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.31,-,-,<25
255,山形県,山形県,山形県,河北町,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.31,-,-,<25
256,山形県,山形県,山形県,河北町,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.31,-,-,<25
257,山形県,山形県,山形県,西川町,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.31,-,-,<25
258,山形県,山形県,山形県,西川町,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.31,-,-,<25
259,山形県,山形県,山形県,朝日町,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.31,-,-,<25
260,山形県,山形県,山形県,朝日町,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.31,-,-,<25
261,山形県,山形県,山形県,朝日町,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.31,-,-,<25
262,山形県,山形県,山形県,朝日町,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.31,-,-,<25
263,山形県,山形県,山形県,朝日町,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.31,-,-,<25
264,山形県,山形県,山形県,朝日町,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.31,-,-,<25
265,山形県,山形県,山形県,大石田町,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.31,-,-,<25
266,山形県,山形県,山形県,三川町,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.31,-,-,<25
267,山形県,山形県,山形県,三川町,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.31,-,-,<25
268,山形県,山形県,山形県,三川町,-,非流通品,畜産物,牛肉,全頭検査,山形県農林水産部,NaI,-,H24.5.31,-,-,<25
269,山形県,山形県,山形県,新庄市,最上地域,非流通品,その他,ミズ,自生,（一財）山形県理化学分析センター,Ge,H24.5.31,H24.6.1,<5.4,<5.1,<11
270,郡山市,郡山市,-,-,製造所：福島県郡山市,流通品,牛乳・乳児用食品,牛乳,-,郡山市保健所検査課,Ge,H24.5.28,H24.5.28,<1.60,<1.89,<3.5
271,郡山市,郡山市,-,-,製造所：福島県郡山市,流通品,牛乳・乳児用食品,牛乳,-,郡山市保健所検査課,Ge,H24.5.28,H24.5.28,<2.09,<2.00,<4.1
272,郡山市,郡山市,-,-,製造所：福島県郡山市,流通品,牛乳・乳児用食品,加工乳,-,郡山市保健所検査課,Ge,H24.5.28,H24.5.28,<2.14,<1.74,<3.9
273,郡山市,郡山市,-,-,製造所：福島県郡山市,流通品,牛乳・乳児用食品,加工乳,-,郡山市保健所検査課,Ge,H24.5.28,H24.5.28,<2.16,<1.88,<4.0
274,郡山市,郡山市,-,-,製造所：福島県郡山市,流通品,牛乳・乳児用食品,乳飲料,-,郡山市保健所検査課,Ge,H24.5.28,H24.5.28,<2.07,<1.98,<4.1
275,郡山市,郡山市,-,-,製造所：福島県郡山市,流通品,その他,グレープジュース,-,郡山市保健所検査課,Ge,H24.5.28,H24.5.28,<8.07,<8.30,<16
276,郡山市,郡山市,-,-,製造所：福島県郡山市,流通品,その他,はっ酵乳,-,郡山市保健所検査課,Ge,H24.5.28,H24.5.28,<7.21,<6.35,<14
277,郡山市,郡山市,-,-,製造所：福島県郡山市,流通品,その他,はっ酵乳,-,郡山市保健所検査課,Ge,H24.5.28,H24.5.28,<8.25,<8.07,<16
278,郡山市,郡山市,-,-,製造所：福島県郡山市,流通品,その他,ももゼリー,-,郡山市保健所検査課,Ge,H24.5.28,H24.5.28,<6.52,<6.24,<13
279,郡山市,郡山市,福島県,-,製造所：福島県郡山市,流通品,その他,鯉のあらい,養殖,郡山市保健所検査課,Ge,H24.5.30,H24.5.30,<9.30,13.4,13
280,郡山市,郡山市,愛媛県,-,-,流通品,水産物,マダイ,養殖,郡山市保健所検査課,Ge,H24.5.30,H24.5.30,<7.74,<9.00,<17
281,郡山市,郡山市,宮城県,-,三陸南部沖産,流通品,水産物,ネズミザメ,-,郡山市保健所検査課,Ge,H24.5.30,H24.5.30,<6.40,<7.12,<14
282,郡山市,郡山市,福島県,本宮市,-,流通品,農産物,菌床シイタケ,-,郡山市保健所検査課,Ge,H24.5.30,H24.5.30,<8.53,<8.44,<17
283,郡山市,郡山市,福島県,-,-,流通品,農産物,イチゴ,-,郡山市保健所検査課,Ge,H24.5.30,H24.5.30,<7.86,<7.92,<16
284,郡山市,郡山市,福島県,郡山市,-,流通品,農産物,カブ,-,郡山市保健所検査課,Ge,H24.5.30,H24.5.30,<8.23,<8.28,<17
285,郡山市,郡山市,福島県,郡山市,-,流通品,農産物,ブロッコリー,-,郡山市保健所検査課,Ge,H24.5.30,H24.5.30,<8.36,<8.17,<17
286,郡山市,郡山市,福島県,三春町,-,流通品,農産物,カリフラワー,-,郡山市保健所検査課,Ge,H24.5.30,H24.5.30,<7.62,<7.44,<15
287,郡山市,郡山市,福島県,-,-,流通品,農産物,ミニトマト,-,郡山市保健所検査課,Ge,H24.5.30,H24.5.30,<9.58,<9.77,<19
288,栃木県,栃木県,栃木県,那須町,-,非流通品,農産物,ウワバミソウ,野生,東京検疫所,Ge,H24.5.28,H24.5.29,18.2,31.5,50
289,栃木県,栃木県,栃木県,芳賀町,-,非流通品,農産物,原木シイタケ,施設,東京検疫所,Ge,H24.5.29,H24.5.30,6.74,9.17,16
290,栃木県,栃木県,栃木県,那須烏山市,-,非流通品,農産物,原木シイタケ,施設,東京検疫所,Ge,H24.5.29,H24.5.30,13.2,23.6,37
291,栃木県,栃木県,栃木県,那珂川町,-,非流通品,農産物,菌床シイタケ,施設,東京検疫所,Ge,H24.5.29,H24.5.30,8.92,13.7,23
292,栃木県,栃木県,栃木県,那須烏山市,-,非流通品,農産物,タケノコ,-,東京検疫所,Ge,H24.5.28,H24.5.30,3.83,6.06,9.9
293,栃木県,栃木県,栃木県,那須烏山市,-,非流通品,農産物,タケノコ,-,東京検疫所,Ge,H24.5.29,H24.5.30,4.03,6.14,10
294,栃木県,栃木県,栃木県,日光市,-,非流通品,農産物,ワサビ（葉）,-,栃木県保健環境センター,Ge,H24.5.29,H24.5.30,<5.2,<6.3,<12
295,栃木県,栃木県,栃木県,矢板市,-,非流通品,農産物,サンショウ（実）,野生,栃木県保健環境センター,Ge,H24.5.27,H24.5.30,16,21,37
296,栃木県,栃木県,栃木県,矢板市,-,非流通品,農産物,ウワバミソウ,野生,東京検疫所,Ge,H24.5.30,H24.5.31,14.8,21.6,36
297,栃木県,栃木県,栃木県,矢板市,-,非流通品,農産物,モミジガサ,野生,東京検疫所,Ge,H24.5.30,H24.5.31,34.8,59.3,94
298,栃木県,栃木県,栃木県,那須烏山市,-,非流通品,農産物,菌床シイタケ,施設,東京検疫所,Ge,H24.5.30,H24.5.31,<1.05,<1.07,<2.1
299,栃木県,栃木県,栃木県,鹿沼市,-,非流通品,農産物,原木シイタケ,施設,東京検疫所,Ge,H24.5.31,H24.6.1,32.1,50.9,83
300,栃木県,栃木県,栃木県,鹿沼市,-,非流通品,農産物,原木シイタケ,施設,東京検疫所,Ge,H24.5.31,H24.6.1,45.8,69.6,120
301,栃木県,栃木県,栃木県,鹿沼市,-,非流通品,農産物,原木シイタケ,施設,東京検疫所,Ge,H24.5.31,H24.6.1,56.3,97.1,150
302,栃木県,栃木県,栃木県,小山市,-,非流通品,農産物,原木シイタケ,施設,東京検疫所,Ge,H24.5.31,H24.6.1,14.1,26.3,40
303,栃木県,栃木県,茨城県,-,-,非流通品,畜産物,牛肉,-,栃木県食肉衛生検査所,NaI,H24.6.1,H24.6.1,-,-,<25
304,群馬県,群馬県,群馬県,前橋市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
305,群馬県,群馬県,群馬県,前橋市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
306,群馬県,群馬県,群馬県,前橋市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
307,群馬県,群馬県,群馬県,前橋市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
308,群馬県,群馬県,群馬県,前橋市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
309,群馬県,群馬県,群馬県,前橋市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
310,群馬県,群馬県,群馬県,前橋市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
311,群馬県,群馬県,群馬県,前橋市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
312,群馬県,群馬県,群馬県,前橋市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
313,群馬県,群馬県,群馬県,前橋市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月30日,5月30日,-,-,<25
314,群馬県,群馬県,群馬県,前橋市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月30日,5月30日,-,-,<25
315,群馬県,群馬県,群馬県,前橋市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月30日,5月30日,-,-,<25
316,群馬県,群馬県,群馬県,前橋市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月30日,5月30日,-,-,<25
317,群馬県,群馬県,群馬県,前橋市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月30日,5月30日,-,-,<25
318,群馬県,群馬県,群馬県,前橋市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月30日,5月30日,-,-,<25
319,群馬県,群馬県,群馬県,前橋市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月30日,5月30日,-,-,<25
320,群馬県,群馬県,群馬県,前橋市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月30日,5月30日,-,-,<25
321,群馬県,群馬県,群馬県,前橋市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月30日,5月30日,-,-,<25
322,群馬県,群馬県,群馬県,前橋市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月30日,5月30日,-,-,<25
323,群馬県,群馬県,群馬県,前橋市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月30日,5月30日,-,-,<25
324,群馬県,群馬県,群馬県,前橋市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月30日,5月30日,-,-,<25
325,群馬県,群馬県,群馬県,前橋市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月30日,5月30日,-,-,<25
326,群馬県,群馬県,群馬県,高崎市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
327,群馬県,群馬県,群馬県,高崎市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
328,群馬県,群馬県,群馬県,高崎市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
329,群馬県,群馬県,群馬県,高崎市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
330,群馬県,群馬県,群馬県,高崎市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月30日,5月30日,-,-,<25
331,群馬県,群馬県,群馬県,高崎市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月30日,5月30日,-,-,<25
332,群馬県,群馬県,群馬県,高崎市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月30日,5月30日,-,-,<25
333,群馬県,群馬県,群馬県,桐生市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月30日,5月30日,-,-,<25
334,群馬県,群馬県,群馬県,太田市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
335,群馬県,群馬県,群馬県,太田市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
336,群馬県,群馬県,群馬県,太田市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
337,群馬県,群馬県,群馬県,太田市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
338,群馬県,群馬県,群馬県,太田市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
339,群馬県,群馬県,群馬県,太田市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
340,群馬県,群馬県,群馬県,太田市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
