No,報告主体,実施主体_主体,実施主体_部局,産地_都道府県,産地_市町村,非流通品/流通品,備考,食品カテゴリ,品目,検査機関,検査法,採取日(購入日),結果判明日,厚労省公表日,I131(Bq/kg),Cs134(Bq/kg),Cs137(Bq/kg)
13539,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,いわき市,-,-,水産物,ヒラメ,福島県農業総合センター,Ge,H23.9.8,H23.9.13,H23.9.14,ND,130,150
13540,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,いわき市,-,-,水産物,ホウボウ,福島県農業総合センター,Ge,H23.9.8,H23.9.13,H23.9.14,ND,30,24
13541,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,いわき市,-,-,水産物,ホシザメ,福島県農業総合センター,Ge,H23.9.8,H23.9.13,H23.9.14,ND,20,17
13542,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,いわき市,-,-,水産物,マアジ,福島県農業総合センター,Ge,H23.9.8,H23.9.13,H23.9.14,ND,21,28
13543,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,いわき市,-,-,水産物,マアナゴ,福島県農業総合センター,Ge,H23.9.8,H23.9.13,H23.9.14,ND,62,59
13544,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,いわき市,-,-,水産物,マコガレイ,福島県農業総合センター,Ge,H23.9.8,H23.9.13,H23.9.14,ND,110,130
13545,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,いわき市,-,-,水産物,マコガレイ,福島県農業総合センター,Ge,H23.9.8,H23.9.13,H23.9.14,ND,130,160
13546,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,いわき市,-,-,水産物,メダイ,福島県農業総合センター,Ge,H23.9.8,H23.9.13,H23.9.14,ND,9.9,12
13547,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,いわき市,-,-,水産物,エゾハリイカ,福島県農業総合センター,Ge,H23.9.8,H23.9.13,H23.9.14,ND,ND,
13548,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,いわき市,-,-,水産物,ガザミ,福島県農業総合センター,Ge,H23.9.8,H23.9.13,H23.9.14,ND,23,ND
13549,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,いわき市,-,-,水産物,ケンサキイカ,福島県農業総合センター,Ge,H23.9.8,H23.9.13,H23.9.14,ND,ND,
13550,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,いわき市,-,-,水産物,マダコ,福島県農業総合センター,Ge,H23.9.8,H23.9.13,H23.9.14,ND,ND,
13551,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,いわき市,-,-,水産物,マダコ,福島県農業総合センター,Ge,H23.9.8,H23.9.13,H23.9.14,ND,ND,
13552,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,いわき市,-,-,水産物,ホッキガイ,福島県農業総合センター,Ge,H23.9.8,H23.9.13,H23.9.14,ND,110,120
13553,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,いわき市,-,-,水産物,アワビ,福島県農業総合センター,Ge,H23.9.8,H23.9.13,H23.9.14,ND,34,41
13554,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,いわき市,-,-,水産物,キタムラサキウニ,福島県農業総合センター,Ge,H23.9.8,H23.9.13,H23.9.14,ND,220,230
13555,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,いわき市,-,-,水産物,マナマコ,福島県農業総合センター,Ge,H23.9.8,H23.9.13,H23.9.14,ND,ND,
13556,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,相馬市,-,-,水産物,シラス,福島県農業総合センター,Ge,H23.9.12,H23.9.13,H23.9.14,ND,ND,
13557,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,南相馬市,-,-,水産物,アイナメ,福島県農業総合センター,Ge,H23.9.10,H23.9.13,H23.9.14,ND,120,120
13558,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,南相馬市,-,-,水産物,アイナメ,福島県農業総合センター,Ge,H23.9.10,H23.9.13,H23.9.14,ND,51,62
13559,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,南相馬市,-,-,水産物,アイナメ,福島県農業総合センター,Ge,H23.9.10,H23.9.13,H23.9.14,ND,10,ND
13560,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,相馬市,-,-,水産物,アカシタビラメ,福島県農業総合センター,Ge,H23.9.7,H23.9.13,H23.9.14,ND,20,23
13561,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,相馬市,-,-,水産物,イカナゴ,福島県農業総合センター,Ge,H23.9.6,H23.9.13,H23.9.14,ND,53,66
13562,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,相馬市,-,-,水産物,イシガレイ,福島県農業総合センター,Ge,H23.9.10,H23.9.13,H23.9.14,ND,74,100
13563,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,南相馬市,-,-,水産物,エゾイソアイナメ（ドンコ）,福島県農業総合センター,Ge,H23.9.10,H23.9.14,H23.9.14,ND,80,110
13564,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,南相馬市,-,-,水産物,カガミダイ,福島県農業総合センター,Ge,H23.9.10,H23.9.13,H23.9.14,ND,27,34
13565,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,相馬市,-,-,水産物,カタクチイワシ,福島県農業総合センター,Ge,H23.9.6,H23.9.13,H23.9.14,ND,15,15
13566,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,南相馬市,-,-,水産物,カナガシラ,福島県農業総合センター,Ge,H23.9.10,H23.9.13,H23.9.14,ND,20,28
13567,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,南相馬市,-,-,水産物,クサウオ,福島県農業総合センター,Ge,H23.9.10,H23.9.13,H23.9.14,ND,23,16
13568,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,相馬市,-,-,水産物,クロウシノシタ,福島県農業総合センター,Ge,H23.9.10,H23.9.13,H23.9.14,ND,19,25
13569,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,相馬市,-,-,水産物,コモンカスベ,福島県農業総合センター,Ge,H23.9.10,H23.9.13,H23.9.14,ND,69,81
13570,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,南相馬市,-,-,水産物,コモンカスベ,福島県農業総合センター,Ge,H23.9.10,H23.9.13,H23.9.14,ND,74,81
13571,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,南相馬市,-,-,水産物,シロメバル,福島県農業総合センター,Ge,H23.9.10,H23.9.13,H23.9.14,ND,150,160
13572,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,南相馬市,-,-,水産物,スズキ,福島県農業総合センター,Ge,H23.9.10,H23.9.13,H23.9.14,ND,300,370
13573,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,南相馬市,-,-,水産物,チダイ,福島県農業総合センター,Ge,H23.9.10,H23.9.13,H23.9.14,ND,ND,
13574,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,南相馬市,-,-,水産物,ニベ,福島県農業総合センター,Ge,H23.9.10,H23.9.14,H23.9.14,ND,91,110
13575,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,南相馬市,-,-,水産物,ババガレイ（ナメタガレイ）,福島県農業総合センター,Ge,H23.9.10,H23.9.13,H23.9.14,ND,30,40
13576,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,南相馬市,-,-,水産物,ババガレイ（ナメタガレイ）,福島県農業総合センター,Ge,H23.9.10,H23.9.13,H23.9.14,ND,21,32
13577,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,南相馬市,-,-,水産物,ババガレイ（ナメタガレイ）,福島県農業総合センター,Ge,H23.9.10,H23.9.14,H23.9.14,ND,18,29
13578,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,相馬市,-,-,水産物,ヒラメ,福島県農業総合センター,Ge,H23.9.7,H23.9.13,H23.9.14,ND,56,71
13579,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,相馬市,-,-,水産物,ヒラメ,福島県農業総合センター,Ge,H23.9.10,H23.9.14,H23.9.14,ND,65,66
13580,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,南相馬市,-,-,水産物,ヒラメ,福島県農業総合センター,Ge,H23.9.10,H23.9.13,H23.9.14,ND,84,96
13581,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,南相馬市,-,-,水産物,ヒラメ,福島県農業総合センター,Ge,H23.9.10,H23.9.13,H23.9.14,ND,730,880
13582,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,南相馬市,-,-,水産物,ブリ,福島県農業総合センター,Ge,H23.9.10,H23.9.14,H23.9.14,ND,24,29
13583,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,相馬市,-,-,水産物,ホウボウ,福島県農業総合センター,Ge,H23.9.10,H23.9.13,H23.9.14,ND,38,49
13584,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,南相馬市,-,-,水産物,ホウボウ,福島県農業総合センター,Ge,H23.9.10,H23.9.13,H23.9.14,ND,34,43
13585,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,南相馬市,-,-,水産物,マガレイ,福島県農業総合センター,Ge,H23.9.10,H23.9.13,H23.9.14,ND,31,31
13586,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,南相馬市,-,-,水産物,マガレイ,福島県農業総合センター,Ge,H23.9.10,H23.9.14,H23.9.14,ND,38,48
13587,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,南相馬市,-,-,水産物,マコガレイ,福島県農業総合センター,Ge,H23.9.10,H23.9.13,H23.9.14,ND,37,56
13588,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,南相馬市,-,-,水産物,マコガレイ,福島県農業総合センター,Ge,H23.9.10,H23.9.13,H23.9.14,ND,ND,
13589,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,南相馬市,-,-,水産物,マゴチ,福島県農業総合センター,Ge,H23.9.10,H23.9.13,H23.9.14,ND,130,120
13590,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,南相馬市,-,-,水産物,マダイ,福島県農業総合センター,Ge,H23.9.10,H23.9.14,H23.9.14,ND,17,17
13591,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,南相馬市,-,-,水産物,ミギガレイ（ニクモチ）,福島県農業総合センター,Ge,H23.9.10,H23.9.14,H23.9.14,ND,14,12
13592,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,相馬市,-,-,水産物,メイタガレイ,福島県農業総合センター,Ge,H23.9.10,H23.9.13,H23.9.14,ND,20,33
13593,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,南相馬市,-,-,水産物,ヤナギムシガレイ,福島県農業総合センター,Ge,H23.9.10,H23.9.14,H23.9.14,ND,ND,39
13594,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,南相馬市,-,-,水産物,ヤナギムシガレイ,福島県農業総合センター,Ge,H23.9.10,H23.9.13,H23.9.14,ND,11,ND
13595,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,南相馬市,-,-,水産物,ケンサキイカ,福島県農業総合センター,Ge,H23.9.10,H23.9.13,H23.9.14,ND,ND,
13596,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,南相馬市,-,-,水産物,スルメイカ（マイカ）,福島県農業総合センター,Ge,H23.9.10,H23.9.14,H23.9.14,ND,ND,
13597,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,南相馬市,-,-,水産物,ミズダコ,福島県農業総合センター,Ge,H23.9.10,H23.9.13,H23.9.14,ND,ND,
13598,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,南相馬市,-,-,水産物,マナマコ,福島県農業総合センター,Ge,H23.9.10,H23.9.14,H23.9.14,ND,13,16
13599,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,いわき市,-,夏井川,水産物,アユ,福島県農業総合センター,Ge,H23.9.2,H23.9.13,H23.9.14,ND,56,63
13600,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,いわき市,-,夏井川,水産物,ヤマメ,福島県農業総合センター,Ge,H23.9.10,H23.9.13,H23.9.14,ND,21,13
13601,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,伊達市,-,阿武隈川,水産物,アユ,福島県農業総合センター,Ge,H23.9.11,H23.9.13,H23.9.14,ND,520,600
13602,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,伊達市,-,阿武隈川,水産物,アユ,福島県農業総合センター,Ge,H23.9.12,H23.9.13,H23.9.14,ND,350,430
13603,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,猪苗代町,-,阿賀川,水産物,イワナ,福島県農業総合センター,Ge,H23.9.11,H23.9.13,H23.9.14,ND,81,110
13604,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,-,-,秋元湖（猪苗代町、北塩原村）,水産物,ワカサギ,福島県農業総合センター,Ge,H23.9.10,H23.9.13,H23.9.14,ND,160,190
13605,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,西会津町,-,阿賀川,水産物,イワナ,福島県農業総合センター,Ge,H23.9.10,H23.9.13,H23.9.14,ND,11,14
13606,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,西会津町,-,阿賀川,水産物,ヤマメ,福島県農業総合センター,Ge,H23.9.10,H23.9.13,H23.9.14,ND,ND,
13607,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,喜多方市,-,阿賀川,水産物,アユ,福島県農業総合センター,Ge,H23.9.10,H23.9.13,H23.9.14,ND,13,12
13608,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,喜多方市,-,阿賀川,水産物,イワナ,福島県農業総合センター,Ge,H23.9.10,H23.9.13,H23.9.14,ND,14,17
13609,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,喜多方市,-,阿賀川,水産物,ウグイ,福島県農業総合センター,Ge,H23.9.10,H23.9.13,H23.9.14,ND,31,36
13610,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,会津坂下町,-,阿賀川,水産物,ギンブナ,福島県農業総合センター,Ge,H23.9.9,H23.9.13,H23.9.14,ND,59,78
13611,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,会津坂下町,-,阿賀川,水産物,コイ,福島県農業総合センター,Ge,H23.9.10,H23.9.13,H23.9.14,ND,72,83
13612,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,喜多方市,-,阿賀川,水産物,ヤマメ,福島県農業総合センター,Ge,H23.9.10,H23.9.13,H23.9.14,ND,34,38
13613,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,会津若松市,-,阿賀川,水産物,アユ,福島県農業総合センター,Ge,H23.9.10,H23.9.13,H23.9.14,ND,15,17
13614,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,会津若松市,-,阿賀川,水産物,ウグイ,福島県農業総合センター,Ge,H23.9.10,H23.9.13,H23.9.14,ND,15,24
13615,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,会津若松市,-,阿賀川,水産物,ギンブナ,福島県農業総合センター,Ge,H23.9.10,H23.9.13,H23.9.14,ND,20,26
13616,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,須賀川市,-,-,水産物,アユ（養殖）,福島県農業総合センター,Ge,H23.9.7,H23.9.13,H23.9.14,ND,17,ND
13617,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,天栄村,-,-,水産物,イワナ（養殖）,福島県農業総合センター,Ge,H23.9.8,H23.9.13,H23.9.14,ND,ND,
13618,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,下郷町,-,-,水産物,イワナ（養殖）,福島県農業総合センター,Ge,H23.9.8,H23.9.13,H23.9.14,ND,ND,
13619,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,二本松市,-,-,水産物,ヤマメ（養殖）,福島県農業総合センター,Ge,H23.9.8,H23.9.13,H23.9.14,ND,8,ND
13620,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,いわき市,-,-,野菜類,アラメ,福島県農業総合センター,Ge,H23.9.8,H23.9.14,H23.9.14,ND,190,200
13621,青森県,青森県,農林水産部,青森県,青森市,非流通品,-,穀類,米（玄米）,（財）日本穀物検定協会,Ge,H23.9.5,H23.9.15,H23.9.15,ND,ND,ND
13622,青森県,青森県,農林水産部,青森県,弘前市,非流通品,-,穀類,米（玄米）,（財）日本穀物検定協会,Ge,H23.9.12,H23.9.15,H23.9.15,ND,ND,ND
13623,青森県,青森県,農林水産部,青森県,平川市,非流通品,-,穀類,米（玄米）,（財）日本穀物検定協会,Ge,H23.9.12,H23.9.15,H23.9.15,ND,ND,ND
13624,青森県,青森県,農林水産部,青森県,黒石市,非流通品,-,穀類,米（玄米）,（財）日本穀物検定協会,Ge,H23.9.12,H23.9.15,H23.9.15,ND,ND,ND
13625,青森県,青森県,農林水産部,青森県,藤崎町,非流通品,-,穀類,米（玄米）,（財）日本穀物検定協会,Ge,H23.9.12,H23.9.15,H23.9.15,ND,ND,ND
13626,青森県,青森県,農林水産部,青森県,田舎館村,非流通品,-,穀類,米（玄米）,（財）日本穀物検定協会,Ge,H23.9.12,H23.9.15,H23.9.15,ND,ND,ND
13627,青森県,青森県,農林水産部,青森県,五所川原市,非流通品,-,穀類,米（玄米）,（財）日本穀物検定協会,Ge,H23.9.12,H23.9.15,H23.9.15,ND,ND,ND
13628,青森県,青森県,農林水産部,青森県,板柳町,非流通品,-,穀類,米（玄米）,（財）日本穀物検定協会,Ge,H23.9.12,H23.9.15,H23.9.15,ND,ND,ND
13629,青森県,青森県,農林水産部,青森県,鶴田町,非流通品,-,穀類,米（玄米）,（財）日本穀物検定協会,Ge,H23.9.12,H23.9.15,H23.9.15,ND,ND,ND
13630,青森県,青森県,農林水産部,青森県,つがる市,非流通品,-,穀類,米（玄米）,（財）日本穀物検定協会,Ge,H23.9.12,H23.9.15,H23.9.15,ND,ND,ND
13631,青森県,青森県,農林水産部,青森県,鰺ヶ沢町,非流通品,-,穀類,米（玄米）,（財）日本穀物検定協会,Ge,H23.9.12,H23.9.15,H23.9.15,ND,ND,ND
13632,青森県,青森県,農林水産部,青森県,深浦町,非流通品,-,穀類,米（玄米）,（財）日本穀物検定協会,Ge,H23.9.12,H23.9.15,H23.9.15,ND,ND,ND
13633,青森県,青森県,農林水産部,青森県,十和田市,非流通品,-,穀類,米（玄米）,（財）日本穀物検定協会,Ge,H23.9.12,H23.9.15,H23.9.15,ND,ND,ND
13634,青森県,青森県,農林水産部,青森県,田子町,非流通品,-,穀類,米（玄米）,（財）日本穀物検定協会,Ge,H23.9.8,H23.9.15,H23.9.15,ND,ND,ND
13635,宮城県,宮城県,農林水産部,宮城県,村田町,非流通品,露地・本調査,穀類,米,東北緑化環境保全（株）,Ge,H23.9.13,H23.9.14,H23.9.15,ND,ND,
13636,宮城県,宮城県,農林水産部,宮城県,村田町,非流通品,露地・本調査,穀類,米,東北緑化環境保全（株）,Ge,H23.9.13,H23.9.14,H23.9.15,ND,ND,
13637,宮城県,宮城県,農林水産部,宮城県,村田町,非流通品,露地・本調査,穀類,米,東北緑化環境保全（株）,Ge,H23.9.13,H23.9.14,H23.9.15,ND,ND,
13638,宮城県,宮城県,農林水産部,宮城県,村田町,非流通品,露地・本調査,穀類,米,東北緑化環境保全（株）,Ge,H23.9.13,H23.9.14,H23.9.15,ND,ND,
13639,宮城県,宮城県,農林水産部,宮城県,岩沼市,非流通品,露地・本調査,穀類,米,東北緑化環境保全（株）,Ge,H23.9.13,H23.9.14,H23.9.15,ND,ND,
13640,宮城県,宮城県,農林水産部,宮城県,岩沼市,非流通品,露地・本調査,穀類,米,東北緑化環境保全（株）,Ge,H23.9.13,H23.9.14,H23.9.15,ND,ND,
13641,宮城県,宮城県,農林水産部,宮城県,名取市,非流通品,露地・本調査,穀類,米,東北緑化環境保全（株）,Ge,H23.9.13,H23.9.14,H23.9.15,ND,ND,
13642,宮城県,宮城県,農林水産部,宮城県,名取市,非流通品,露地・本調査,穀類,米,東北緑化環境保全（株）,Ge,H23.9.13,H23.9.14,H23.9.15,ND,ND,
13643,宮城県,宮城県,農林水産部,宮城県,名取市,非流通品,露地・本調査,穀類,米,東北緑化環境保全（株）,Ge,H23.9.13,H23.9.14,H23.9.15,ND,ND,
13644,宮城県,宮城県,農林水産部,宮城県,名取市,非流通品,露地・本調査,穀類,米,東北緑化環境保全（株）,Ge,H23.9.13,H23.9.14,H23.9.15,ND,ND,
13645,宮城県,宮城県,農林水産部,宮城県,大和町,非流通品,露地・本調査,穀類,米,東北緑化環境保全（株）,Ge,H23.9.13,H23.9.14,H23.9.15,ND,ND,
13646,宮城県,宮城県,農林水産部,宮城県,大和町,非流通品,露地・本調査,穀類,米,東北緑化環境保全（株）,Ge,H23.9.13,H23.9.14,H23.9.15,ND,ND,
13647,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,露地・本調査,穀類,米,（財）日本冷凍食品検査協会,Ge,H23.9.13,H23.9.14,H23.9.15,ND,ND,
13648,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,露地・本調査,穀類,米,（財）日本冷凍食品検査協会,Ge,H23.9.13,H23.9.14,H23.9.15,ND,ND,
13649,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,露地・本調査,穀類,米,（財）日本冷凍食品検査協会,Ge,H23.9.13,H23.9.14,H23.9.15,ND,ND,
13650,宮城県,宮城県,農林水産部,宮城県,村田町,非流通品,露地・本調査,穀類,米,東北緑化環境保全（株）,Ge,H23.9.14,H23.9.15,H23.9.15,ND,ND,
13651,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,露地・本調査,穀類,米,東北緑化環境保全（株）,Ge,H23.9.14,H23.9.15,H23.9.15,ND,ND,
13652,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,露地・本調査,穀類,米,東北緑化環境保全（株）,Ge,H23.9.14,H23.9.15,H23.9.15,ND,ND,
13653,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,露地・本調査,穀類,米,東北緑化環境保全（株）,Ge,H23.9.14,H23.9.15,H23.9.15,ND,ND,
13654,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,露地・本調査,穀類,米,東北緑化環境保全（株）,Ge,H23.9.14,H23.9.15,H23.9.15,ND,ND,
13655,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,露地・本調査,穀類,米,東北緑化環境保全（株）,Ge,H23.9.14,H23.9.15,H23.9.15,ND,ND,
13656,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,露地・本調査,穀類,米,東北緑化環境保全（株）,Ge,H23.9.14,H23.9.15,H23.9.15,ND,ND,
13657,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,露地・本調査,穀類,米,東北緑化環境保全（株）,Ge,H23.9.14,H23.9.15,H23.9.15,ND,ND,
13658,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,露地・本調査,穀類,米,東北緑化環境保全（株）,Ge,H23.9.14,H23.9.15,H23.9.15,ND,ND,
13659,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,露地・本調査,穀類,米,東北緑化環境保全（株）,Ge,H23.9.14,H23.9.15,H23.9.15,ND,ND,
13660,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,露地・本調査,穀類,米,東北緑化環境保全（株）,Ge,H23.9.14,H23.9.15,H23.9.15,ND,ND,
13661,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,露地・本調査,穀類,米,東北緑化環境保全（株）,Ge,H23.9.14,H23.9.15,H23.9.15,ND,ND,
13662,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,露地・本調査,穀類,米,東北緑化環境保全（株）,Ge,H23.9.14,H23.9.15,H23.9.15,ND,ND,
13663,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,露地・本調査,穀類,米,東北緑化環境保全（株）,Ge,H23.9.14,H23.9.15,H23.9.15,ND,ND,
13664,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,露地・本調査,穀類,米,東北緑化環境保全（株）,Ge,H23.9.14,H23.9.15,H23.9.15,ND,ND,
13665,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,露地・本調査,穀類,米,東北緑化環境保全（株）,Ge,H23.9.14,H23.9.15,H23.9.15,ND,ND,
13666,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,露地・本調査,穀類,米,東北緑化環境保全（株）,Ge,H23.9.14,H23.9.15,H23.9.15,ND,ND,
13667,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,露地・本調査,穀類,米,東北緑化環境保全（株）,Ge,H23.9.14,H23.9.15,H23.9.15,ND,ND,
13668,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,露地・本調査,穀類,米,東北緑化環境保全（株）,Ge,H23.9.14,H23.9.15,H23.9.15,ND,ND,
13669,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,露地・本調査,穀類,米,東北緑化環境保全（株）,Ge,H23.9.14,H23.9.15,H23.9.15,ND,ND,
13670,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,露地・本調査,穀類,米,東北緑化環境保全（株）,Ge,H23.9.14,H23.9.15,H23.9.15,ND,ND,
13671,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,露地・本調査,穀類,米,東北緑化環境保全（株）,Ge,H23.9.14,H23.9.15,H23.9.15,ND,ND,
13672,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,露地・本調査,穀類,米,東北緑化環境保全（株）,Ge,H23.9.14,H23.9.15,H23.9.15,ND,ND,
13673,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,露地・本調査,穀類,米,東北緑化環境保全（株）,Ge,H23.9.14,H23.9.15,H23.9.15,ND,ND,
13674,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,露地・本調査,穀類,米,東北緑化環境保全（株）,Ge,H23.9.14,H23.9.15,H23.9.15,ND,ND,
13675,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,露地・本調査,穀類,米,東北緑化環境保全（株）,Ge,H23.9.14,H23.9.15,H23.9.15,ND,ND,
13676,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,露地・本調査,穀類,米,東北緑化環境保全（株）,Ge,H23.9.14,H23.9.15,H23.9.15,ND,ND,
13677,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,露地・本調査,穀類,米,東北緑化環境保全（株）,Ge,H23.9.14,H23.9.15,H23.9.15,ND,ND,
13678,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,露地・本調査,穀類,米,東北緑化環境保全（株）,Ge,H23.9.14,H23.9.15,H23.9.15,ND,ND,
13679,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,露地・本調査,穀類,米,東北緑化環境保全（株）,Ge,H23.9.14,H23.9.15,H23.9.15,ND,ND,
13680,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,露地・本調査,穀類,米,東北緑化環境保全（株）,Ge,H23.9.14,H23.9.15,H23.9.15,ND,ND,
13681,宮城県,宮城県,農林水産部,宮城県,涌谷町,非流通品,露地・本調査,穀類,米,東北緑化環境保全（株）,Ge,H23.9.14,H23.9.15,H23.9.15,ND,ND,
13682,宮城県,宮城県,農林水産部,宮城県,涌谷町,非流通品,露地・本調査,穀類,米,東北緑化環境保全（株）,Ge,H23.9.14,H23.9.15,H23.9.15,ND,ND,
13683,宮城県,宮城県,農林水産部,宮城県,涌谷町,非流通品,露地・本調査,穀類,米,東北緑化環境保全（株）,Ge,H23.9.14,H23.9.15,H23.9.15,ND,ND,
13684,宮城県,宮城県,農林水産部,宮城県,涌谷町,非流通品,露地・本調査,穀類,米,東北緑化環境保全（株）,Ge,H23.9.14,H23.9.15,H23.9.15,ND,ND,
