No,報告主体,実施主体_主体,実施主体_部局,産地_都道府県,産地_市町村,非流通品/流通品,備考,食品カテゴリ,品目,検査機関,検査法,採取日(購入日),結果判明日,厚労省公表日,I131(Bq/kg),Cs134(Bq/kg),Cs137(Bq/kg)
64785,宮城県,宮城県,農林水産部,宮城県,丸森町,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64786,宮城県,宮城県,農林水産部,宮城県,丸森町,非流通品,-,肉・卵,牛肉,（財）日本冷凍食品検査協会仙台検査所,NaI,H24.1.23,H24.1.24,H24.1.31,-,<50,
64787,宮城県,宮城県,農林水産部,宮城県,栗原市,非流通品,-,肉・卵,牛肉,（財）日本冷凍食品検査協会仙台検査所,NaI,H24.1.23,H24.1.24,H24.1.31,-,<50,
64788,宮城県,宮城県,農林水産部,宮城県,栗原市,非流通品,-,肉・卵,牛肉,（財）日本冷凍食品検査協会仙台検査所,NaI,H24.1.23,H24.1.24,H24.1.31,-,<50,
64789,宮城県,宮城県,農林水産部,宮城県,栗原市,非流通品,-,肉・卵,牛肉,（財）日本冷凍食品検査協会仙台検査所,NaI,H24.1.23,H24.1.24,H24.1.31,-,<50,
64790,宮城県,宮城県,農林水産部,宮城県,石巻市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64791,宮城県,宮城県,農林水産部,宮城県,石巻市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64792,宮城県,宮城県,農林水産部,宮城県,石巻市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64793,宮城県,宮城県,農林水産部,宮城県,石巻市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64794,宮城県,宮城県,農林水産部,宮城県,蔵王町,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64795,宮城県,宮城県,農林水産部,宮城県,蔵王町,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64796,宮城県,宮城県,農林水産部,宮城県,蔵王町,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64797,宮城県,宮城県,農林水産部,宮城県,蔵王町,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64798,宮城県,宮城県,農林水産部,宮城県,蔵王町,非流通品,-,肉・卵,牛肉,（財）日本冷凍食品検査協会仙台検査所,NaI,H24.1.23,H24.1.24,H24.1.31,-,<50,
64799,宮城県,宮城県,農林水産部,宮城県,蔵王町,非流通品,-,肉・卵,牛肉,（財）日本冷凍食品検査協会仙台検査所,NaI,H24.1.23,H24.1.24,H24.1.31,-,<50,
64800,宮城県,宮城県,農林水産部,宮城県,蔵王町,非流通品,-,肉・卵,牛肉,（財）日本冷凍食品検査協会仙台検査所,NaI,H24.1.23,H24.1.24,H24.1.31,-,<50,
64801,宮城県,宮城県,農林水産部,宮城県,村田町,非流通品,-,肉・卵,牛肉,（財）日本冷凍食品検査協会仙台検査所,NaI,H24.1.23,H24.1.24,H24.1.31,-,<50,
64802,宮城県,宮城県,農林水産部,宮城県,村田町,非流通品,-,肉・卵,牛肉,（財）日本冷凍食品検査協会仙台検査所,NaI,H24.1.23,H24.1.24,H24.1.31,-,<50,
64803,宮城県,宮城県,農林水産部,宮城県,大郷町,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64804,宮城県,宮城県,農林水産部,宮城県,大郷町,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64805,宮城県,宮城県,農林水産部,宮城県,大郷町,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64806,宮城県,宮城県,農林水産部,宮城県,大郷町,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64807,宮城県,宮城県,農林水産部,宮城県,大郷町,非流通品,-,肉・卵,牛肉,（財）日本冷凍食品検査協会仙台検査所,NaI,H24.1.23,H24.1.24,H24.1.31,-,<50,
64808,宮城県,宮城県,農林水産部,宮城県,大郷町,非流通品,-,肉・卵,牛肉,（財）日本冷凍食品検査協会仙台検査所,NaI,H24.1.23,H24.1.24,H24.1.31,-,<50,
64809,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64810,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64811,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64812,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64813,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64814,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64815,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64816,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64817,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64818,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64819,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64820,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64821,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64822,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64823,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64824,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64825,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64826,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64827,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64828,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64829,宮城県,宮城県,農林水産部,宮城県,大和町,非流通品,-,肉・卵,牛肉,（財）日本冷凍食品検査協会仙台検査所,NaI,H24.1.23,H24.1.24,H24.1.31,-,<50,
64830,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64831,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64832,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64833,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64834,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64835,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64836,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64837,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64838,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64839,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64840,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64841,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64842,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64843,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64844,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64845,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64846,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64847,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64848,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64849,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64850,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64851,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64852,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64853,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64854,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64855,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64856,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64857,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64858,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,（財）日本冷凍食品検査協会仙台検査所,NaI,H24.1.23,H24.1.24,H24.1.31,-,<50,
64859,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,（財）日本冷凍食品検査協会仙台検査所,NaI,H24.1.23,H24.1.24,H24.1.31,-,<50,
64860,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,（財）日本冷凍食品検査協会仙台検査所,NaI,H24.1.23,H24.1.24,H24.1.31,-,<50,
64861,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,（財）日本冷凍食品検査協会仙台検査所,NaI,H24.1.23,H24.1.24,H24.1.31,-,<50,
64862,宮城県,宮城県,農林水産部,宮城県,美里町,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64863,宮城県,宮城県,農林水産部,宮城県,美里町,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64864,宮城県,宮城県,農林水産部,宮城県,美里町,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64865,宮城県,宮城県,農林水産部,宮城県,美里町,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64866,宮城県,宮城県,農林水産部,宮城県,涌谷町,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64867,宮城県,宮城県,農林水産部,宮城県,涌谷町,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64868,宮城県,宮城県,農林水産部,宮城県,涌谷町,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64869,宮城県,宮城県,農林水産部,宮城県,涌谷町,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64870,宮城県,宮城県,農林水産部,宮城県,涌谷町,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.23,H24.1.24,H24.1.31,-,<50,
64871,宮城県,宮城県,農林水産部,宮城県,加美町,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<20,<20
64872,宮城県,宮城県,農林水産部,宮城県,角田市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<50,
64873,宮城県,宮城県,農林水産部,宮城県,角田市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<50,
64874,宮城県,宮城県,農林水産部,宮城県,角田市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<50,
64875,宮城県,宮城県,農林水産部,宮城県,角田市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<20,<20
64876,宮城県,宮城県,農林水産部,宮城県,角田市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<20,<20
64877,宮城県,宮城県,農林水産部,宮城県,栗原市,非流通品,-,肉・卵,牛肉,宮城県食肉衛生検査所,NaI,H24.1.24,H24.1.25,H24.1.31,-,<50,
64878,宮城県,宮城県,農林水産部,宮城県,栗原市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<50,
64879,宮城県,宮城県,農林水産部,宮城県,栗原市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<50,
64880,宮城県,宮城県,農林水産部,宮城県,栗原市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<50,
64881,宮城県,宮城県,農林水産部,宮城県,栗原市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<50,
64882,宮城県,宮城県,農林水産部,宮城県,栗原市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<50,
64883,宮城県,宮城県,農林水産部,宮城県,栗原市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<50,
64884,宮城県,宮城県,農林水産部,宮城県,栗原市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<50,
64885,宮城県,宮城県,農林水産部,宮城県,栗原市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<50,
64886,宮城県,宮城県,農林水産部,宮城県,栗原市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<50,
64887,宮城県,宮城県,農林水産部,宮城県,栗原市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<50,
64888,宮城県,宮城県,農林水産部,宮城県,栗原市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<50,
64889,宮城県,宮城県,農林水産部,宮城県,栗原市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<50,
64890,宮城県,宮城県,農林水産部,宮城県,栗原市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<50,
64891,宮城県,宮城県,農林水産部,宮城県,栗原市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<50,
64892,宮城県,宮城県,農林水産部,宮城県,栗原市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<50,
64893,宮城県,宮城県,農林水産部,宮城県,栗原市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<50,
64894,宮城県,宮城県,農林水産部,宮城県,栗原市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<50,
64895,宮城県,宮城県,農林水産部,宮城県,栗原市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<50,
64896,宮城県,宮城県,農林水産部,宮城県,栗原市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<20,<20
64897,宮城県,宮城県,農林水産部,宮城県,松島町,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<20,<20
64898,宮城県,宮城県,農林水産部,宮城県,色麻町,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<20,<20
64899,宮城県,宮城県,農林水産部,宮城県,石巻市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<50,
64900,宮城県,宮城県,農林水産部,宮城県,石巻市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<50,
64901,宮城県,宮城県,農林水産部,宮城県,石巻市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<50,
64902,宮城県,宮城県,農林水産部,宮城県,石巻市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<50,
64903,宮城県,宮城県,農林水産部,宮城県,石巻市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<50,
64904,宮城県,宮城県,農林水産部,宮城県,川崎町,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<50,
64905,宮城県,宮城県,農林水産部,宮城県,川崎町,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<50,
64906,宮城県,宮城県,農林水産部,宮城県,川崎町,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<50,
64907,宮城県,宮城県,農林水産部,宮城県,川崎町,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<50,
64908,宮城県,宮城県,農林水産部,宮城県,川崎町,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<50,
64909,宮城県,宮城県,農林水産部,宮城県,川崎町,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<50,
64910,宮城県,宮城県,農林水産部,宮城県,川崎町,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<50,
64911,宮城県,宮城県,農林水産部,宮城県,川崎町,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<50,
64912,宮城県,宮城県,農林水産部,宮城県,川崎町,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<50,
64913,宮城県,宮城県,農林水産部,宮城県,蔵王町,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<50,
64914,宮城県,宮城県,農林水産部,宮城県,蔵王町,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<50,
64915,宮城県,宮城県,農林水産部,宮城県,蔵王町,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<50,
64916,宮城県,宮城県,農林水産部,宮城県,蔵王町,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<50,
64917,宮城県,宮城県,農林水産部,宮城県,蔵王町,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<20,<20
64918,宮城県,宮城県,農林水産部,宮城県,大河原町,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<50,
64919,宮城県,宮城県,農林水産部,宮城県,大河原町,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<50,
64920,宮城県,宮城県,農林水産部,宮城県,大河原町,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<20,<20
64921,宮城県,宮城県,農林水産部,宮城県,大郷町,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<50,
64922,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<50,
64923,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<50,
64924,宮城県,宮城県,農林水産部,宮城県,大崎市,非流通品,-,肉・卵,牛肉,東北緑化環境保全（株）,Ge,H24.1.24,H24.1.25,H24.1.31,-,<50,
64925,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,宮城県食肉衛生検査所,NaI,H24.1.24,H24.1.25,H24.1.31,-,<50,
64926,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,宮城県食肉衛生検査所,NaI,H24.1.24,H24.1.25,H24.1.31,-,<50,
64927,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,宮城県食肉衛生検査所,NaI,H24.1.24,H24.1.25,H24.1.31,-,<50,
64928,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,宮城県食肉衛生検査所,NaI,H24.1.24,H24.1.25,H24.1.31,-,<50,
64929,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,宮城県食肉衛生検査所,NaI,H24.1.24,H24.1.25,H24.1.31,-,<50,
64930,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,宮城県食肉衛生検査所,NaI,H24.1.24,H24.1.25,H24.1.31,-,<50,
64931,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,宮城県食肉衛生検査所,NaI,H24.1.24,H24.1.25,H24.1.31,-,<50,
64932,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,宮城県食肉衛生検査所,NaI,H24.1.24,H24.1.25,H24.1.31,-,<50,
64933,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,宮城県食肉衛生検査所,NaI,H24.1.24,H24.1.25,H24.1.31,-,<50,
64934,宮城県,宮城県,農林水産部,宮城県,登米市,非流通品,-,肉・卵,牛肉,宮城県食肉衛生検査所,NaI,H24.1.24,H24.1.25,H24.1.31,-,<50,
